measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17864,844,both,0.3717,0.011,0.3934,0.35,245
17864,845,both,0.355,0.011,0.3767,0.3333,245
17864,846,both,0.3461,0.0118,0.3693,0.3229,245
17864,847,both,0.3698,0.0119,0.3931,0.3464,245
17864,848,both,0.2938,0.0135,0.3203,0.2672,245
17864,849,both,0.3439,0.0094,0.3625,0.3253,245
17864,850,both,0.3696,0.0119,0.393,0.3463,245
17864,851,both,0.3657,0.0146,0.3945,0.3369,245
17864,852,both,0.3731,0.0087,0.3903,0.3559,245
17864,854,both,0.3793,0.0129,0.4048,0.3538,245
17864,856,both,0.3971,0.0125,0.4217,0.3725,245
17864,857,both,0.3756,0.0168,0.4087,0.3426,245
17864,858,both,0.3718,0.0115,0.3944,0.3492,245
17864,859,both,0.3637,0.0125,0.3884,0.3391,245
17864,860,both,0.3519,0.0121,0.3758,0.328,245
17864,844,f,0.3667,0.0167,0.3995,0.3339,245
17864,845,f,0.3622,0.0167,0.395,0.3294,245
17864,846,f,0.3539,0.0167,0.3867,0.3211,245
17864,847,f,0.3719,0.0158,0.403,0.3408,245
17864,848,f,0.3034,0.0177,0.3382,0.2686,245
17864,849,f,0.3574,0.0134,0.3837,0.3311,245
17864,850,f,0.3765,0.0177,0.4113,0.3417,245
17864,851,f,0.3594,0.0223,0.4034,0.3154,245
17864,852,f,0.3679,0.0129,0.3933,0.3425,245
17864,854,f,0.3797,0.0177,0.4145,0.345,245
17864,856,f,0.4065,0.0177,0.4413,0.3717,245
17864,857,f,0.3118,0.0223,0.3558,0.2678,245
17864,858,f,0.3517,0.0167,0.3845,0.3189,245
17864,859,f,0.3611,0.0177,0.3959,0.3263,245
17864,860,f,0.3577,0.0177,0.3925,0.323,245
17864,844,m,0.3767,0.0144,0.4052,0.3483,245
17864,845,m,0.3478,0.0144,0.3762,0.3194,245
17864,846,m,0.3382,0.0167,0.371,0.3054,245
17864,847,m,0.3676,0.0177,0.4024,0.3328,245
17864,848,m,0.2842,0.0204,0.3243,0.244,245
17864,849,m,0.3304,0.0134,0.3567,0.3041,245
17864,850,m,0.3628,0.0158,0.3939,0.3317,245
17864,851,m,0.372,0.0189,0.4092,0.3348,245
17864,852,m,0.3783,0.0118,0.4015,0.3551,245
17864,854,m,0.3789,0.0189,0.4161,0.3417,245
17864,856,m,0.3876,0.0177,0.4224,0.3528,245
17864,857,m,0.4395,0.025,0.4887,0.3903,245
17864,858,m,0.392,0.0158,0.4231,0.3609,245
17864,859,m,0.3664,0.0177,0.4012,0.3316,245
17864,860,m,0.3461,0.0167,0.3789,0.3133,245
