measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57118,2,both,72.62,2.2834,77.1497,68.0903,101
57118,3,both,79.0389,1.4193,81.8545,76.2234,101
57118,7,both,76.6017,1.4094,79.3975,73.806,101
57118,13,both,77.3232,1.2243,79.752,74.8944,101
57118,42,both,73.8294,1.7126,77.2266,70.4321,101
57118,122,both,94.4518,1.285,97.0008,91.9028,101
57118,217,both,96.4268,1.1974,98.8022,94.0514,101
57118,2,f,72.4567,3.2292,78.8626,66.0507,101
57118,3,f,75.9533,2.2834,80.483,71.4236,101
57118,7,f,74.9557,2.114,79.1494,70.762,101
57118,13,f,73.6637,1.9775,77.5866,69.7409,101
57118,42,f,72.0425,2.7966,77.5902,66.4948,101
57118,122,f,94.298,1.7687,97.8067,90.7893,101
57118,217,f,97.0017,1.6146,100.2046,93.7987,101
57118,2,m,72.7833,3.2292,79.1893,66.3774,101
57118,3,m,82.1245,1.6864,85.4699,78.7791,101
57118,7,m,78.2478,1.8644,81.9463,74.5493,101
57118,13,m,80.9827,1.4442,83.8475,78.1178,101
57118,42,m,75.6162,1.9775,79.5391,71.6934,101
57118,122,m,94.6056,1.8644,98.304,90.9071,101
57118,217,m,95.852,1.7687,99.3607,92.3433,101
