measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15416,1,both,2.897,0.6639,4.2312,1.5628,49
15416,3,both,5.5525,0.9091,7.3795,3.7255,49
15416,6,both,1.65,0.8018,3.2612,0.0388,49
15416,7,both,2.8113,0.7042,4.2264,1.3961,49
15416,8,both,1.0442,0.6776,2.4059,0.0,49
15416,9,both,1.2,0.6639,2.5342,0.0,49
15416,50,both,1.8022,0.6357,3.0796,0.5247,49
15416,1,f,2.73,0.9389,4.6169,0.8431,49
15416,3,f,8.185,1.4846,11.1684,5.2016,49
15416,6,f,2.08,1.0498,4.1896,0.0,49
15416,7,f,1.7525,1.0498,3.8621,0.0,49
15416,8,f,0.6683,0.8571,2.3908,0.0,49
15416,9,f,0.7,0.9389,2.5869,0.0,49
15416,50,f,1.936,0.9389,3.8229,0.0491,49
15416,1,m,3.064,0.9389,4.9509,1.1771,49
15416,3,m,2.92,1.0498,5.0296,0.8104,49
15416,6,m,1.22,1.2122,3.656,0.0,49
15416,7,m,3.87,0.9389,5.7569,1.9831,49
15416,8,m,1.42,1.0498,3.5296,0.0,49
15416,9,m,1.7,0.9389,3.5869,0.0,49
15416,50,m,1.6683,0.8571,3.3908,0.0,49
