measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43928,4,both,3.074,0.8479,4.7424,1.4056,306
43928,7,both,1.361,0.8479,3.0294,0.0,306
43928,13,both,0.813,0.8479,2.4814,0.0,306
43928,122,both,1.282,0.8479,2.9504,0.0,306
43928,175,both,4.455,0.8479,6.1234,2.7866,306
43928,330,both,3.592,0.8479,5.2604,1.9236,306
43928,340,both,4.219,0.9791,6.1456,2.2924,306
43928,345,both,4.62,0.8479,6.2884,2.9516,306
43928,371,both,2.541,0.9791,4.4676,0.6144,306
43928,372,both,1.665,0.8479,3.3334,0.0,306
43928,1201,both,2.538,0.8479,4.2064,0.8696,306
43928,1202,both,3.022,0.8479,4.6904,1.3536,306
43928,1204,both,2.3577,0.6285,3.5944,1.121,306
43928,1205,both,0.875,1.3406,3.513,0.0,306
43928,1206,both,8,0.8479,9.6684,6.3316,306
43928,1207,both,2.3,0.8479,3.9684,0.6316,306
43928,1209,both,1.263,0.8479,2.9314,0.0,306
43928,1210,both,3.264,0.8479,4.9324,1.5956,306
43928,1215,both,3.155,0.8479,4.8234,1.4866,306
43928,1216,both,1.244,0.8479,2.9124,0.0,306
43928,1217,both,3.736,0.8479,5.4044,2.0676,306
43928,1218,both,4.652,0.8479,6.3204,2.9836,306
43928,1219,both,4.63,0.8479,6.2984,2.9616,306
43928,1220,both,6.6477,0.9791,8.5742,4.7211,306
43928,1223,both,4.753,0.8479,6.4214,3.0846,306
43928,1226,both,2.127,0.8479,3.7954,0.4586,306
43928,1227,both,2.984,0.8479,4.6524,1.3156,306
43928,1228,both,0.854,0.8479,2.5224,0.0,306
43928,1229,both,1.584,0.8479,3.2524,0.0,306
43928,1230,both,1.242,0.8479,2.9104,0.0,306
43928,1231,both,1.4147,0.785,2.9594,0.0,306
43928,1233,both,1.698,0.8479,3.3664,0.0296,306
43928,1234,both,1.356,0.8993,3.1257,0.0,306
43928,1235,both,0.899,0.8479,2.5674,0.0,306
43928,1236,both,0.817,0.8479,2.4854,0.0,306
43928,1237,both,2.305,0.8479,3.9734,0.6366,306
43928,1238,both,4.432,0.8479,6.1004,2.7636,306
43928,1241,both,1.6477,0.9791,3.5742,0.0,306
43928,1248,both,1.0188,1.0239,3.0336,0.0,306
43928,4,f,2.73,1.1991,5.0895,0.3705,306
43928,7,f,1.64,1.1991,3.9995,0.0,306
43928,13,f,0.64,1.1991,2.9995,0.0,306
43928,122,f,1.438,1.1991,3.7975,0.0,306
43928,175,f,2.972,1.1991,5.3315,0.6125,306
43928,330,f,3.84,1.1991,6.1995,1.4805,306
43928,340,f,6.29,1.548,9.3361,3.2439,306
43928,345,f,5.528,1.1991,7.8875,3.1685,306
43928,371,f,2.052,1.1991,4.4115,0.0,306
43928,372,f,1.994,1.1991,4.3535,0.0,306
43928,1201,f,2.592,1.1991,4.9515,0.2325,306
43928,1202,f,3.39,1.1991,5.7495,1.0305,306
43928,1204,f,2.46,1.0134,4.4542,0.4658,306
43928,1205,f,1.07,1.896,4.8008,0.0,306
43928,1206,f,10.34,1.1991,12.6995,7.9805,306
43928,1207,f,2.476,1.1991,4.8355,0.1165,306
43928,1209,f,1.604,1.1991,3.9635,0.0,306
43928,1210,f,5.2,1.1991,7.5595,2.8405,306
43928,1215,f,3.088,1.1991,5.4475,0.7285,306
43928,1216,f,1.21,1.1991,3.5695,0.0,306
43928,1217,f,4.256,1.1991,6.6155,1.8965,306
43928,1218,f,4.33,1.1991,6.6895,1.9705,306
43928,1219,f,4.998,1.1991,7.3575,2.6385,306
43928,1220,f,6.2833,1.548,9.3295,3.2372,306
43928,1223,f,7.11,1.1991,9.4695,4.7505,306
43928,1226,f,2.89,1.1991,5.2495,0.5305,306
43928,1227,f,4.952,1.1991,7.3115,2.5925,306
43928,1228,f,0.9,1.1991,3.2595,0.0,306
43928,1229,f,1.672,1.1991,4.0315,0.0,306
43928,1230,f,1.548,1.1991,3.9075,0.0,306
43928,1231,f,1.1714,1.0134,3.1656,0.0,306
43928,1233,f,1.196,1.1991,3.5555,0.0,306
43928,1234,f,1.09,1.3406,3.728,0.0,306
43928,1235,f,1.02,1.1991,3.3795,0.0,306
43928,1236,f,0.86,1.1991,3.2195,0.0,306
43928,1237,f,3.376,1.1991,5.7355,1.0165,306
43928,1238,f,4.622,1.1991,6.9815,2.2625,306
43928,1241,f,1.862,1.1991,4.2215,0.0,306
43928,1248,f,1.33,1.548,4.3761,0.0,306
43928,4,m,3.418,1.1991,5.7775,1.0585,306
43928,7,m,1.082,1.1991,3.4415,0.0,306
43928,13,m,0.986,1.1991,3.3455,0.0,306
43928,122,m,1.126,1.1991,3.4855,0.0,306
43928,175,m,5.938,1.1991,8.2975,3.5785,306
43928,330,m,3.344,1.1991,5.7035,0.9845,306
43928,340,m,2.148,1.1991,4.5075,0.0,306
43928,345,m,3.712,1.1991,6.0715,1.3525,306
43928,371,m,3.03,1.548,6.0761,0.0,306
43928,372,m,1.336,1.1991,3.6955,0.0,306
43928,1201,m,2.484,1.1991,4.8435,0.1245,306
43928,1202,m,2.654,1.1991,5.0135,0.2945,306
43928,1204,m,2.2554,0.7437,3.7187,0.7921,306
43928,1205,m,0.68,1.896,4.4108,0.0,306
43928,1206,m,5.66,1.1991,8.0195,3.3005,306
43928,1207,m,2.124,1.1991,4.4835,0.0,306
43928,1209,m,0.922,1.1991,3.2815,0.0,306
43928,1210,m,1.328,1.1991,3.6875,0.0,306
43928,1215,m,3.222,1.1991,5.5815,0.8625,306
43928,1216,m,1.278,1.1991,3.6375,0.0,306
43928,1217,m,3.216,1.1991,5.5755,0.8565,306
43928,1218,m,4.974,1.1991,7.3335,2.6145,306
43928,1219,m,4.262,1.1991,6.6215,1.9025,306
43928,1220,m,7.012,1.1991,9.3715,4.6525,306
43928,1223,m,2.396,1.1991,4.7555,0.0365,306
43928,1226,m,1.364,1.1991,3.7235,0.0,306
43928,1227,m,1.016,1.1991,3.3755,0.0,306
43928,1228,m,0.808,1.1991,3.1675,0.0,306
43928,1229,m,1.496,1.1991,3.8555,0.0,306
43928,1230,m,0.936,1.1991,3.2955,0.0,306
43928,1231,m,1.658,1.1991,4.0175,0.0,306
43928,1233,m,2.2,1.1991,4.5595,0.0,306
43928,1234,m,1.622,1.1991,3.9815,0.0,306
43928,1235,m,0.778,1.1991,3.1375,0.0,306
43928,1236,m,0.774,1.1991,3.1335,0.0,306
43928,1237,m,1.234,1.1991,3.5935,0.0,306
43928,1238,m,4.242,1.1991,6.6015,1.8825,306
43928,1241,m,1.4333,1.548,4.4795,0.0,306
43928,1248,m,0.7075,1.3406,3.3455,0.0,306
