measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60565,1514,f,9.2633,2.261,13.7331,4.7936,141
60565,1601,f,15.72,1.7513,19.1823,12.2577,141
60565,1603,f,11.91,1.958,15.7809,8.0391,141
60565,1604,f,15.5725,1.958,19.4434,11.7016,141
60565,1605,f,10.85,2.7691,16.3243,5.3757,141
60565,1606,f,8.8129,1.4801,11.739,5.8867,141
60565,1607,f,9.0933,2.261,13.5631,4.6236,141
60565,1608,f,3.1517,1.5987,6.3123,0.0,141
60565,1609,f,9.164,1.7513,12.6263,5.7017,141
60565,1610,f,2.52,1.7513,5.9823,0.0,141
60565,1611,f,10.8133,2.261,15.2831,6.3436,141
60565,1613,f,4.55,1.4801,7.4761,1.6239,141
60565,1615,f,14.5025,1.958,18.3734,10.6316,141
60565,1617,f,11.4133,2.261,15.8831,6.9436,141
60565,1619,f,12.202,1.7513,15.6643,8.7397,141
60565,1621,f,9.8833,2.261,14.3531,5.4136,141
60565,1622,f,10.215,1.958,14.0859,6.3441,141
60565,1623,f,9.1167,2.261,13.5864,4.6469,141
60565,1624,f,15.53,1.958,19.4009,11.6591,141
60565,1625,f,8.2367,2.261,12.7064,3.7669,141
60565,1627,f,16.3567,1.5987,19.5173,13.1961,141
60565,1628,f,2.4375,1.958,6.3084,0.0,141
60565,1629,f,17.9,2.261,22.3697,13.4303,141
60565,1632,f,8.79,2.7691,14.2643,3.3157,141
60565,1635,f,9.096,1.7513,12.5583,5.6337,141
60565,1640,f,11.364,1.7513,14.8263,7.9017,141
60565,1643,f,6.6567,1.5987,9.8173,3.4961,141
60565,1644,f,4.5933,2.261,9.0631,0.1236,141
60565,1645,f,9.094,1.7513,12.5563,5.6317,141
60565,1646,f,8.0533,2.261,12.5231,3.5836,141
60565,1651,f,6.1633,2.261,10.6331,1.6936,141
60565,1652,f,2.9133,2.261,7.3831,0.0,141
60565,1655,f,11.0775,1.3845,13.8146,8.3404,141
60565,1658,f,5.4814,1.4801,8.4076,2.5553,141
60565,1659,f,2.6433,2.261,7.1131,0.0,141
60565,1660,f,10.9617,1.5987,14.1223,7.8011,141
60565,1662,f,9.564,1.7513,13.0263,6.1017,141
60565,1663,f,7.77,1.958,11.6409,3.8991,141
60565,1665,f,11.538,1.7513,15.0003,8.0757,141
60565,1668,f,8.5125,1.958,12.3834,4.6416,141
60565,1670,f,5.3867,2.261,9.8564,0.9169,141
60565,1671,f,13.1575,1.958,17.0284,9.2866,141
60565,1675,f,11.295,1.958,15.1659,7.4241,141
