measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63434,3,both,3.5417,0.4964,4.52,2.5634,220
63434,4,both,1.7083,0.4964,2.6866,0.73,220
63434,6,both,4.7083,0.4964,5.6866,3.73,220
63434,7,both,5.625,0.4964,6.6033,4.6467,220
63434,8,both,3.8333,0.4964,4.8116,2.855,220
63434,9,both,3.5833,0.4964,4.5616,2.605,220
63434,16,both,2.0417,0.4964,3.02,1.0634,220
63434,50,both,5.4167,0.4964,6.395,4.4384,220
63434,202,both,4.8333,0.4964,5.8116,3.855,220
63434,330,both,5.1667,0.4964,6.145,4.1884,220
63434,3,f,4.75,0.702,6.1335,3.3665,220
63434,4,f,2.0833,0.702,3.4669,0.6998,220
63434,6,f,2.5833,0.702,3.9669,1.1998,220
63434,7,f,5.0833,0.702,6.4669,3.6998,220
63434,8,f,4.9167,0.702,6.3002,3.5331,220
63434,9,f,3,0.702,4.3835,1.6165,220
63434,16,f,2.1667,0.702,3.5502,0.7831,220
63434,50,f,4.5,0.702,5.8835,3.1165,220
63434,202,f,4.4167,0.702,5.8002,3.0331,220
63434,330,f,4.0833,0.702,5.4669,2.6998,220
63434,3,m,2.3333,0.702,3.7169,0.9498,220
63434,4,m,1.3333,0.702,2.7169,-0.0502,220
63434,6,m,6.8333,0.702,8.2169,5.4498,220
63434,7,m,6.1667,0.702,7.5502,4.7831,220
63434,8,m,2.75,0.702,4.1335,1.3665,220
63434,9,m,4.1667,0.702,5.5502,2.7831,220
63434,16,m,1.9167,0.702,3.3002,0.5331,220
63434,50,m,6.3333,0.702,7.7169,4.9498,220
63434,202,m,5.25,0.702,6.6335,3.8665,220
63434,330,m,6.25,0.702,7.6335,4.8665,220
