measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65706,1371,m,73.2,8.7715,90.6492,55.7508,82
65706,1372,m,71.1286,4.6885,80.4556,61.8016,82
65706,1373,m,49.2667,7.1619,63.5139,35.0194,82
65706,1374,m,62.2857,4.6885,71.6127,52.9587,82
65706,1375,m,78.85,6.2024,91.1885,66.5115,82
65706,1376,m,80.3125,4.3857,89.0371,71.5879,82
65706,1377,m,81.7143,4.6885,91.0413,72.3873,82
65706,1378,m,62.2,7.1619,76.4473,47.9527,82
65706,1381,m,75.6143,4.6885,84.9413,66.2873,82
65706,1382,m,73.42,5.5476,84.4559,62.3841,82
65706,1385,m,46.8,6.2024,59.1385,34.4615,82
65706,1386,m,93.8,7.1619,108.0473,79.5527,82
65706,1387,m,66.5,5.0642,76.5743,56.4257,82
65706,1388,m,83.95,6.2024,96.2885,71.6115,82
65706,1389,m,84.95,8.7715,102.3992,67.5008,82
65706,1390,m,80.975,6.2024,93.3135,68.6365,82
65706,1391,m,88.68,5.5476,99.7159,77.6441,82
65706,1392,m,66.5,5.5476,77.5359,55.4641,82
65706,1393,m,54.5333,7.1619,68.7806,40.2861,82
65706,1394,m,49.15,6.2024,61.4885,36.8115,82
65706,1395,m,57.875,6.2024,70.2135,45.5365,82
65706,1396,m,71.45,6.2024,83.7885,59.1115,82
65706,1397,m,79.9,8.7715,97.3492,62.4508,82
65706,1680,m,72.6667,7.1619,86.9139,58.4194,82
