measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34801,423,both,26.8571,5.9992,38.6381,15.0762,629
34801,424,both,9.1136,5.1633,19.253,0.0,629
34801,425,both,25.8305,4.2656,34.207,17.454,629
34801,426,both,12.0941,3.4379,18.8452,5.3429,629
34801,428,both,17.8389,4.9882,27.6345,8.0433,629
34801,429,both,18.011,4.7322,27.3039,8.7181,629
34801,430,both,6.8085,5.7958,18.1899,0.0,629
34801,433,both,7.1545,4.0982,15.2024,0.0,629
34801,436,both,37.292,6.2602,49.5854,24.9986,629
34801,438,both,20.3671,3.8725,27.9717,12.7626,629
34801,439,both,43.6818,4.0357,51.6068,35.7568,629
34801,440,both,29.7479,3.8725,37.3524,22.1433,629
34801,442,both,38.3394,4.2656,46.7159,29.9629,629
34801,443,both,36.2808,3.9828,44.102,28.4597,629
34801,444,both,19.8381,4.1734,28.0337,11.6425,629
34801,445,both,44.6843,4.3812,53.2878,36.0807,629
34801,447,both,19.036,4.7322,28.3289,9.7431,629
34801,449,both,6.9142,4.1734,15.1098,0.0,629
34801,450,both,27.2925,4.0982,35.3404,19.2446,629
34801,451,both,22.6782,3.2037,28.9695,16.3868,629
34801,453,both,16.2531,4.2656,24.6296,7.8766,629
34801,454,both,16.942,3.3462,23.5131,10.3709,629
34801,455,both,26.125,7.4823,40.8184,11.4316,629
34801,550,both,27.064,3.3462,33.6351,20.4929,629
34801,552,both,9.931,4.7322,19.2239,0.6381,629
34801,553,both,20.045,6.2602,32.3384,7.7516,629
34801,554,both,20.2183,3.5272,27.1449,13.2918,629
34801,555,both,32.1245,4.0982,40.1724,24.0766,629
34801,556,both,35.2889,3.4379,42.04,28.5377,629
34801,558,both,24.891,4.0982,32.9389,16.8431,629
34801,559,both,13.9053,3.9435,21.6494,6.1612,629
34801,563,both,11.4875,3.4379,18.2386,4.7364,629
34801,566,both,10.9317,3.9828,18.7529,3.1106,629
34801,567,both,20.4344,4.9882,30.23,10.6389,629
34801,568,both,44.476,4.0982,52.5239,36.4281,629
34801,569,both,26.942,4.7322,36.2349,17.6491,629
34801,571,both,22.41,4.7322,31.7029,13.1171,629
34801,572,both,16.138,4.3812,24.7416,7.5344,629
34801,573,both,22.265,5.9992,34.0459,10.4841,629
34801,574,both,41.3833,3.7412,48.73,34.0366,629
34801,575,both,17.365,3.5586,24.3531,10.3769,629
34801,576,both,11.9456,5.9153,23.5618,0.3295,629
34801,579,both,24.7112,3.6873,31.9522,17.4702,629
34801,581,both,36.3693,3.5492,43.3389,29.3996,629
34801,583,both,30.794,4.0982,38.8419,22.7461,629
34801,586,both,20.1033,4.9255,29.7757,10.431,629
34801,588,both,19.9686,3.9995,27.8225,12.1146,629
34801,589,both,6.8725,5.7958,18.2539,0.0,629
34801,591,both,16.9213,3.5492,23.8909,9.9516,629
34801,592,both,10.2393,3.8725,17.8438,2.6347,629
34801,594,both,14.472,4.7322,23.7649,5.1791,629
34801,597,both,16.7148,4.5308,25.6121,7.8176,629
34801,601,both,35.1955,4.0982,43.2434,27.1476,629
34801,423,f,34.2,10.5816,54.9796,13.4204,629
34801,424,f,9.25,8.6399,26.2164,0.0,629
34801,425,f,33.246,6.6924,46.3882,20.1038,629
34801,426,f,12.9511,4.9882,22.7467,3.1555,629
34801,428,f,17.7333,8.6399,34.6998,0.7669,629
34801,429,f,21.58,6.6924,34.7222,8.4378,629
34801,430,f,4.95,10.5816,25.7296,0.0,629
34801,433,f,8.167,4.7322,17.4599,0.0,629
34801,436,f,59.1,10.5816,79.8796,38.3204,629
34801,438,f,19.3643,5.6561,30.4714,8.2571,629
34801,439,f,39.6,6.6924,52.7422,26.4578,629
34801,440,f,22.0457,5.6561,33.1529,10.9386,629
34801,442,f,47.5,6.6924,60.6422,34.3578,629
34801,443,f,43.52,6.6924,56.6622,30.3778,629
34801,444,f,19.9222,4.9882,29.7178,10.1266,629
34801,445,f,41.8286,5.6561,52.9357,30.7214,629
34801,447,f,21.862,6.6924,35.0042,8.7198,629
34801,449,f,5.4644,4.9882,15.26,0.0,629
34801,450,f,25.58,6.6924,38.7222,12.4378,629
34801,451,f,20.3333,4.3199,28.8166,11.8501,629
34801,453,f,23.18,6.6924,36.3222,10.0378,629
34801,454,f,23.807,4.7322,33.0999,14.5141,629
34801,455,f,24.75,10.5816,45.5296,3.9704,629
34801,550,f,29.866,4.7322,39.1589,20.5731,629
34801,552,f,11.556,6.6924,24.6982,0.0,629
34801,553,f,23.94,6.6924,37.0822,10.7978,629
34801,554,f,22.5322,4.9882,32.3278,12.7366,629
34801,555,f,36.952,6.6924,50.0942,23.8098,629
34801,556,f,30.8778,4.9882,40.6734,21.0822,629
34801,558,f,21.33,6.6924,34.4722,8.1878,629
34801,559,f,9.5517,6.1093,21.5488,0.0,629
34801,563,f,10.67,4.9882,20.4656,0.8744,629
34801,566,f,5.276,6.6924,18.4182,0.0,629
34801,567,f,17.3689,4.9882,27.1645,7.5733,629
34801,568,f,51.48,6.6924,64.6222,38.3378,629
34801,569,f,28.7,6.6924,41.8422,15.5578,629
34801,571,f,28.24,6.6924,41.3822,15.0978,629
34801,572,f,22.706,6.6924,35.8482,9.5638,629
34801,573,f,21.9,10.5816,42.6796,1.1204,629
34801,574,f,41.05,6.1093,53.0471,29.0529,629
34801,575,f,12.93,5.6561,24.0371,1.8229,629
34801,576,f,20.1213,5.2908,30.511,9.7315,629
34801,579,f,28.8714,5.6561,39.9786,17.7643,629
34801,581,f,40.4925,5.2908,50.8823,30.1027,629
34801,583,f,23.028,6.6924,36.1702,9.8858,629
34801,586,f,17.1667,8.6399,34.1331,0.2002,629
34801,588,f,25.1857,5.6561,36.2929,14.0786,629
34801,589,f,7.835,10.5816,28.6146,0.0,629
34801,591,f,22.05,4.7322,31.3429,12.7571,629
34801,592,f,10.4686,5.6561,21.5757,0.0,629
34801,594,f,12.95,6.6924,26.0922,0.0,629
34801,597,f,18.5817,6.1093,30.5788,6.5846,629
34801,601,f,23.791,4.7322,33.0839,14.4981,629
34801,423,m,19.5143,5.6561,30.6214,8.4071,629
34801,424,m,8.9771,5.6561,20.0843,0.0,629
34801,425,m,18.415,5.2908,28.8048,8.0252,629
34801,426,m,11.237,4.7322,20.5299,1.9441,629
34801,428,m,17.9444,4.9882,27.74,8.1489,629
34801,429,m,14.442,6.6924,27.5842,1.2998,629
34801,430,m,8.667,4.7322,17.9599,0.0,629
34801,433,m,6.142,6.6924,19.2842,0.0,629
34801,436,m,15.484,6.6924,28.6262,2.3418,629
34801,438,m,21.37,5.2908,31.7598,10.9802,629
34801,439,m,47.7636,4.512,56.6241,38.9032,629
34801,440,m,37.45,5.2908,47.8398,27.0602,629
34801,442,m,29.1787,5.2908,39.5685,18.789,629
34801,443,m,29.0417,4.3199,37.5249,20.5584,629
34801,444,m,19.754,6.6924,32.8962,6.6118,629
34801,445,m,47.54,6.6924,60.6822,34.3978,629
34801,447,m,16.21,6.6924,29.3522,3.0678,629
34801,449,m,8.364,6.6924,21.5062,0.0,629
34801,450,m,29.005,4.7322,38.2979,19.7121,629
34801,451,m,25.023,4.7322,34.3159,15.7301,629
34801,453,m,9.3263,5.2908,19.716,0.0,629
34801,454,m,10.077,4.7322,19.3699,0.7841,629
34801,455,m,27.5,10.5816,48.2796,6.7204,629
34801,550,m,24.262,4.7322,33.5549,14.9691,629
34801,552,m,8.306,6.6924,21.4482,0.0,629
34801,553,m,16.15,10.5816,36.9296,0.0,629
34801,554,m,17.9044,4.9882,27.7,8.1089,629
34801,555,m,27.297,4.7322,36.5899,18.0041,629
34801,556,m,39.7,4.7322,48.9929,30.4071,629
34801,558,m,28.452,4.7322,37.7449,19.1591,629
34801,559,m,18.2589,4.9882,28.0545,8.4633,629
34801,563,m,12.305,4.7322,21.5979,3.0121,629
34801,566,m,16.5875,4.3199,25.0707,8.1043,629
34801,567,m,23.5,8.6399,40.4664,6.5336,629
34801,568,m,37.472,4.7322,46.7649,28.1791,629
34801,569,m,25.184,6.6924,38.3262,12.0418,629
34801,571,m,16.58,6.6924,29.7222,3.4378,629
34801,572,m,9.57,5.6561,20.6771,0.0,629
34801,573,m,22.63,5.6561,33.7371,11.5229,629
34801,574,m,41.7167,4.3199,50.1999,33.2334,629
34801,575,m,21.8,4.3199,30.2832,13.3168,629
34801,576,m,3.77,10.5816,24.5496,0.0,629
34801,579,m,20.551,4.7322,29.8439,11.2581,629
34801,581,m,32.246,4.7322,41.5389,22.9531,629
34801,583,m,38.56,4.7322,47.8529,29.2671,629
34801,586,m,23.04,4.7322,32.3329,13.7471,629
34801,588,m,14.7514,5.6561,25.8586,3.6443,629
34801,589,m,5.91,4.7322,15.2029,0.0,629
34801,591,m,11.7925,5.2908,22.1823,1.4027,629
34801,592,m,10.01,5.2908,20.3998,0.0,629
34801,594,m,15.994,6.6924,29.1362,2.8518,629
34801,597,m,14.848,6.6924,27.9902,1.7058,629
34801,601,m,46.6,6.6924,59.7422,33.4578,629
