measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21701,4,both,1.2812,0.075,1.4287,1.1338,336
21701,7,both,1.6562,0.075,1.8037,1.5088,336
21701,720,both,1.875,0.0866,2.0453,1.7047,336
21701,721,both,2,0.0866,2.1703,1.8297,336
21701,722,both,2,0.0866,2.1703,1.8297,336
21701,723,both,1.875,0.0866,2.0453,1.7047,336
21701,724,both,2,0.0866,2.1703,1.8297,336
21701,725,both,1.75,0.0866,1.9203,1.5797,336
21701,726,both,2,0.0866,2.1703,1.8297,336
21701,727,both,1.6875,0.0866,1.8578,1.5172,336
21701,728,both,2,0.0866,2.1703,1.8297,336
21701,729,both,1.75,0.0866,1.9203,1.5797,336
21701,730,both,2.0375,0.0821,2.199,1.876,336
21701,731,both,2,0.0866,2.1703,1.8297,336
21701,732,both,2.1429,0.1014,2.3422,1.9435,336
21701,733,both,2,0.0866,2.1703,1.8297,336
21701,734,both,1.5,0.0866,1.6703,1.3297,336
21701,735,both,2,0.0866,2.1703,1.8297,336
21701,736,both,2.0625,0.0866,2.2328,1.8922,336
21701,737,both,2,0.0866,2.1703,1.8297,336
21701,738,both,2,0.0866,2.1703,1.8297,336
21701,739,both,2,0.0866,2.1703,1.8297,336
21701,740,both,2,0.0866,2.1703,1.8297,336
21701,4,f,0.9375,0.0866,1.1078,0.7672,336
21701,7,f,1.4375,0.0866,1.6078,1.2672,336
21701,720,f,1.75,0.1224,1.9908,1.5092,336
21701,721,f,2,0.1224,2.2408,1.7592,336
21701,722,f,2,0.1224,2.2408,1.7592,336
21701,723,f,2,0.1224,2.2408,1.7592,336
21701,724,f,2,0.1224,2.2408,1.7592,336
21701,725,f,1.5,0.1224,1.7408,1.2592,336
21701,726,f,2,0.1224,2.2408,1.7592,336
21701,727,f,1.375,0.1224,1.6158,1.1342,336
21701,728,f,2,0.1224,2.2408,1.7592,336
21701,729,f,1.75,0.1224,1.9908,1.5092,336
21701,730,f,1.875,0.1224,2.1158,1.6342,336
21701,731,f,2,0.1224,2.2408,1.7592,336
21701,732,f,2,0.1548,2.3046,1.6954,336
21701,733,f,2,0.1224,2.2408,1.7592,336
21701,734,f,1.5,0.1224,1.7408,1.2592,336
21701,735,f,2,0.1224,2.2408,1.7592,336
21701,736,f,2,0.1224,2.2408,1.7592,336
21701,737,f,2,0.1224,2.2408,1.7592,336
21701,738,f,2,0.1224,2.2408,1.7592,336
21701,739,f,2,0.1224,2.2408,1.7592,336
21701,740,f,2,0.1224,2.2408,1.7592,336
21701,4,m,1.625,0.1224,1.8658,1.3842,336
21701,7,m,1.875,0.1224,2.1158,1.6342,336
21701,720,m,2,0.1224,2.2408,1.7592,336
21701,721,m,2,0.1224,2.2408,1.7592,336
21701,722,m,2,0.1224,2.2408,1.7592,336
21701,723,m,1.75,0.1224,1.9908,1.5092,336
21701,724,m,2,0.1224,2.2408,1.7592,336
21701,725,m,2,0.1224,2.2408,1.7592,336
21701,726,m,2,0.1224,2.2408,1.7592,336
21701,727,m,2,0.1224,2.2408,1.7592,336
21701,728,m,2,0.1224,2.2408,1.7592,336
21701,729,m,1.75,0.1224,1.9908,1.5092,336
21701,730,m,2.2,0.1095,2.4154,1.9846,336
21701,731,m,2,0.1224,2.2408,1.7592,336
21701,732,m,2.2857,0.1309,2.5431,2.0283,336
21701,733,m,2,0.1224,2.2408,1.7592,336
21701,734,m,1.5,0.1224,1.7408,1.2592,336
21701,735,m,2,0.1224,2.2408,1.7592,336
21701,736,m,2.125,0.1224,2.3658,1.8842,336
21701,737,m,2,0.1224,2.2408,1.7592,336
21701,738,m,2,0.1224,2.2408,1.7592,336
21701,739,m,2,0.1224,2.2408,1.7592,336
21701,740,m,2,0.1224,2.2408,1.7592,336
