measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2920,1,both,188.9778,11.7824,212.112,165.8435,682
2920,2,both,362.1875,13.5786,388.8484,335.5266,682
2920,3,both,225.35,12.4972,249.8876,200.8124,682
2920,4,both,302.9444,12.8396,328.1544,277.7345,682
2920,5,both,153,12.4972,177.5376,128.4624,682
2920,6,both,276.1375,13.2553,302.1635,250.1115,682
2920,7,both,219.9,10.2039,239.9348,199.8652,682
2920,8,both,160.3611,14.7281,189.2789,131.4433,682
2920,9,both,207.7833,18.3953,243.9016,171.665,682
2920,10,both,167.1111,12.8396,192.3211,141.9012,682
2920,11,both,345.3535,12.5601,370.0147,320.6924,682
2920,12,both,208.0764,13.5786,234.7373,181.4155,682
2920,13,both,306.9286,14.0827,334.5793,279.2779,682
2920,14,both,219.2222,18.6297,255.8007,182.6438,682
2920,15,both,143.2278,12.8396,168.4377,118.0178,682
2920,16,both,138.45,12.4972,162.9876,113.9124,682
2920,17,both,183.7944,12.8396,209.0044,158.5845,682
2920,18,both,242.125,13.9723,269.5588,214.6912,682
2920,19,both,203.35,12.4972,227.8876,178.8124,682
2920,23,both,159.0486,13.5786,185.7095,132.3877,682
2920,25,both,216.3611,14.7281,245.2789,187.4433,682
2920,26,both,165.2778,13.1732,191.1426,139.4129,682
2920,27,both,189.4889,12.8396,214.6988,164.2789,682
2920,28,both,414.6111,12.8396,439.8211,389.4012,682
2920,29,both,177.4778,12.8396,202.6877,152.2678,682
2920,30,both,164.65,12.4972,189.1876,140.1124,682
2920,31,both,241.5,15.0918,271.1319,211.8681,682
2920,32,both,245.65,12.4972,270.1876,221.1124,682
2920,33,both,480.475,13.2553,506.501,454.449,682
2920,34,both,230.7778,13.1732,256.6426,204.9129,682
2920,35,both,178.1074,8.999,195.7765,160.4383,682
2920,36,both,220.0833,13.5786,246.7442,193.4224,682
2920,37,both,143.9097,13.5786,170.5706,117.2488,682
2920,38,both,161.9389,12.8396,187.1488,136.7289,682
2920,39,both,143.15,16.9213,176.374,109.926,682
2920,40,both,602.6349,14.0827,630.2856,574.9842,682
2920,41,both,281.5,17.1125,315.0994,247.9006,682
2920,42,both,235.8125,13.9723,263.2463,208.3787,682
2920,43,both,217.9286,14.937,247.2566,188.6006,682
2920,55,both,256.25,12.4972,280.7876,231.7124,682
2920,65,both,138.8333,14.0827,166.484,111.1826,682
2920,74,both,164.5833,14.7281,193.5011,135.6655,682
2920,1,f,183.8889,18.6297,220.4673,147.3105,682
2920,2,f,429.375,19.7598,468.1723,390.5777,682
2920,3,f,217.9,17.6737,252.6013,183.1987,682
2920,4,f,330.8889,18.6297,367.4673,294.3105,682
2920,5,f,182.1,17.6737,216.8013,147.3987,682
2920,6,f,301.375,19.7598,340.1723,262.5777,682
2920,7,f,172.8667,14.4305,201.2002,144.5331,682
2920,8,f,118.8889,18.6297,155.4673,82.3105,682
2920,9,f,176.9,17.6737,211.6013,142.1987,682
2920,10,f,167.2222,18.6297,203.8007,130.6438,682
2920,11,f,357.8182,16.8512,390.9046,324.7317,682
2920,12,f,219.7778,18.6297,256.3562,183.1993,682
2920,13,f,311,18.6297,347.5784,274.4216,682
2920,14,f,201.7778,18.6297,238.3562,165.1993,682
2920,15,f,151.9,17.6737,186.6013,117.1987,682
2920,16,f,100.7,17.6737,135.4013,65.9987,682
2920,17,f,181.7,17.6737,216.4013,146.9987,682
2920,18,f,295.75,19.7598,334.5473,256.9527,682
2920,19,f,202.1,17.6737,236.8013,167.3987,682
2920,23,f,163.2222,18.6297,199.8007,126.6438,682
2920,25,f,177.8889,18.6297,214.4673,141.3105,682
2920,26,f,170.1111,18.6297,206.6895,133.5327,682
2920,27,f,185.2,17.6737,219.9013,150.4987,682
2920,28,f,331.2222,18.6297,367.8007,294.6438,682
2920,29,f,193.5556,18.6297,230.134,156.9771,682
2920,30,f,164.2,17.6737,198.9013,129.4987,682
2920,31,f,228,19.7598,266.7973,189.2027,682
2920,32,f,265.1,17.6737,299.8013,230.3987,682
2920,33,f,489.2,17.6737,523.9013,454.4987,682
2920,34,f,200.8889,18.6297,237.4673,164.3105,682
2920,35,f,174.1481,10.7559,195.2667,153.0296,682
2920,36,f,224.5,19.7598,263.2973,185.7027,682
2920,37,f,129.375,19.7598,168.1723,90.5777,682
2920,38,f,128.1,17.6737,162.8013,93.3987,682
2920,39,f,165.5,22.8166,210.2992,120.7008,682
2920,40,f,519.7143,21.1241,561.1903,478.2382,682
2920,41,f,268.5,19.7598,307.2973,229.7027,682
2920,42,f,234.75,19.7598,273.5473,195.9527,682
2920,43,f,206.8571,21.1241,248.3332,165.3811,682
2920,55,f,272.2,17.6737,306.9013,237.4987,682
2920,65,f,130,21.1241,171.476,88.524,682
2920,74,f,155.6667,18.6297,192.2451,119.0882,682
2920,1,m,194.0667,14.4305,222.4002,165.7331,682
2920,2,m,295,18.6297,331.5784,258.4216,682
2920,3,m,232.8,17.6737,267.5013,198.0987,682
2920,4,m,275,17.6737,309.7013,240.2987,682
2920,5,m,123.9,17.6737,158.6013,89.1987,682
2920,6,m,250.9,17.6737,285.6013,216.1987,682
2920,7,m,266.9333,14.4305,295.2669,238.5998,682
2920,8,m,201.8333,22.8166,246.6326,157.0341,682
2920,9,m,238.6667,32.2676,302.0224,175.311,682
2920,10,m,167,17.6737,201.7013,132.2987,682
2920,11,m,332.8889,18.6297,369.4673,296.3105,682
2920,12,m,196.375,19.7598,235.1723,157.5777,682
2920,13,m,302.8571,21.1241,344.3332,261.3811,682
2920,14,m,236.6667,32.2676,300.0224,173.311,682
2920,15,m,134.5556,18.6297,171.134,97.9771,682
2920,16,m,176.2,17.6737,210.9013,141.4987,682
2920,17,m,185.8889,18.6297,222.4673,149.3105,682
2920,18,m,188.5,19.7598,227.2973,149.7027,682
2920,19,m,204.6,17.6737,239.3013,169.8987,682
2920,23,m,154.875,19.7598,193.6723,116.0777,682
2920,25,m,254.8333,22.8166,299.6326,210.0341,682
2920,26,m,160.4444,18.6297,197.0229,123.866,682
2920,27,m,193.7778,18.6297,230.3562,157.1993,682
2920,28,m,498,17.6737,532.7013,463.2987,682
2920,29,m,161.4,17.6737,196.1013,126.6987,682
2920,30,m,165.1,17.6737,199.8013,130.3987,682
2920,31,m,255,22.8166,299.7992,210.2008,682
2920,32,m,226.2,17.6737,260.9013,191.4987,682
2920,33,m,471.75,19.7598,510.5473,432.9527,682
2920,34,m,260.6667,18.6297,297.2451,224.0882,682
2920,35,m,182.0667,14.4305,210.4002,153.7331,682
2920,36,m,215.6667,18.6297,252.2451,179.0882,682
2920,37,m,158.4444,18.6297,195.0229,121.866,682
2920,38,m,195.7778,18.6297,232.3562,159.1993,682
2920,39,m,120.8,24.9943,169.8751,71.7249,682
2920,40,m,685.5556,18.6297,722.134,648.9771,682
2920,41,m,294.5,27.9445,349.3676,239.6324,682
2920,42,m,236.875,19.7598,275.6723,198.0777,682
2920,43,m,229,21.1241,270.476,187.524,682
2920,55,m,240.3,17.6737,275.0013,205.5987,682
2920,65,m,147.6667,18.6297,184.2451,111.0882,682
2920,74,m,173.5,22.8166,218.2992,128.7008,682
