measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17831,844,both,2.1004,0.2279,2.5495,1.6512,226
17831,845,both,1.5955,0.198,1.9855,1.2054,226
17831,846,both,2.0483,0.214,2.4701,1.6266,226
17831,847,both,2.5545,0.214,2.9762,2.1328,226
17831,848,both,1.8301,0.2279,2.2793,1.3809,226
17831,849,both,3.1765,0.201,3.5726,2.7803,226
17831,850,both,2.7539,0.1853,3.119,2.3889,226
17831,851,both,2.0638,0.3364,2.7266,1.4009,226
17831,852,both,1.544,0.2511,2.0388,1.0492,226
17831,853,both,2.0975,0.2089,2.5092,1.6858,226
17831,855,both,1.1691,0.2171,1.5968,0.7414,226
17831,856,both,1.8106,0.2202,2.2446,1.3767,226
17831,857,both,1.7107,0.3217,2.3445,1.0768,226
17831,858,both,2.6079,0.198,2.998,2.2178,226
17831,859,both,2.8463,0.2089,3.2579,2.4346,226
17831,860,both,2.3438,0.2379,2.8125,1.875,226
17831,844,f,2.6957,0.3329,3.3518,2.0397,226
17831,845,f,1.53,0.2936,2.1086,0.9514,226
17831,846,f,1.8267,0.2936,2.4053,1.2481,226
17831,847,f,2.4313,0.3114,3.0449,1.8176,226
17831,848,f,2.0988,0.3114,2.7124,1.4851,226
17831,849,f,3.9167,0.2543,4.4177,3.4156,226
17831,850,f,2.894,0.2786,3.4429,2.3451,226
17831,851,f,1.47,0.5086,2.4722,0.4678,226
17831,852,f,1.65,0.3114,2.2637,1.0363,226
17831,853,f,1.905,0.3114,2.5187,1.2913,226
17831,855,f,1.234,0.2786,1.7829,0.6851,226
17831,856,f,1.6487,0.3114,2.2624,1.0351,226
17831,857,f,1.198,0.3939,1.9743,0.4217,226
17831,858,f,2.7122,0.2936,3.2908,2.1336,226
17831,859,f,2.44,0.2786,2.9889,1.8911,226
17831,860,f,2.2625,0.3114,2.8762,1.6488,226
17831,844,m,1.505,0.3114,2.1187,0.8913,226
17831,845,m,1.6609,0.2656,2.1843,1.1376,226
17831,846,m,2.27,0.3114,2.8837,1.6563,226
17831,847,m,2.6778,0.2936,3.2564,2.0992,226
17831,848,m,1.5614,0.3329,2.2175,0.9054,226
17831,849,m,2.4363,0.3114,3.0499,1.8226,226
17831,850,m,2.6138,0.2443,3.0953,2.1324,226
17831,851,m,2.6575,0.4404,3.5254,1.7896,226
17831,852,m,1.438,0.3939,2.2143,0.6617,226
17831,853,m,2.29,0.2786,2.8389,1.7411,226
17831,855,m,1.1043,0.3329,1.7603,0.4482,226
17831,856,m,1.9725,0.3114,2.5862,1.3588,226
17831,857,m,2.2233,0.5086,3.2255,1.2212,226
17831,858,m,2.5036,0.2656,3.027,1.9803,226
17831,859,m,3.2525,0.3114,3.8662,2.6388,226
17831,860,m,2.425,0.3596,3.1336,1.7164,226
