measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16503,1,both,9,4.2295,17.4519,0.5481,63
16503,3,both,2.75,3.9157,10.575,-5.075,63
16503,4,both,8.875,3.9157,16.7,1.05,63
16503,6,both,7.5,3.9157,15.325,-0.325,63
16503,7,both,6.2738,3.0809,12.4305,0.1172,63
16503,8,both,11.9286,3.8214,19.565,4.2922,63
16503,9,both,22,3.9157,29.825,14.175,63
16503,50,both,13.3095,3.0809,19.4662,7.1529,63
16503,56,both,0.3333,4.5215,9.3688,-8.7022,63
16503,1,f,12,5.5377,23.0662,0.9338,63
16503,3,f,3.5,5.5377,14.5662,-7.5662,63
16503,4,f,10,5.5377,21.0662,-1.0662,63
16503,6,f,12.25,5.5377,23.3162,1.1838,63
16503,7,f,8.8333,4.5215,17.8688,-0.2022,63
16503,8,f,8.8571,4.1861,17.2224,0.4919,63
16503,9,f,22,5.5377,33.0662,10.9338,63
16503,50,f,11.2857,4.1861,19.6509,2.9205,63
16503,56,f,0.0,6.3944,12.7781,-12.7781,63
16503,1,m,6,6.3944,18.7781,-6.7781,63
16503,3,m,2,5.5377,13.0662,-9.0662,63
16503,4,m,7.75,5.5377,18.8162,-3.3162,63
16503,6,m,2.75,5.5377,13.8162,-8.3162,63
16503,7,m,3.7143,4.1861,12.0795,-4.6509,63
16503,8,m,15,6.3944,27.7781,2.2219,63
16503,9,m,22,5.5377,33.0662,10.9338,63
16503,50,m,15.3333,4.5215,24.3688,6.2978,63
16503,56,m,0.6667,6.3944,13.4448,-12.1114,63
