measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49234,2,both,73,7.2989,88.137,57.863,22
49234,6,both,67.75,7.2989,82.887,52.613,22
49234,7,both,103.9902,7.2989,119.1273,88.8532,22
49234,13,both,80.7185,7.2989,95.8555,65.5815,22
49234,36,both,84.2185,7.2989,99.3555,69.0815,22
49234,42,both,85.9772,7.2989,101.1143,70.8402,22
49234,58,both,94.6115,7.2989,109.7485,79.4745,22
49234,65,both,103.071,7.2989,118.208,87.934,22
49234,131,both,118.547,7.2989,133.684,103.41,22
49234,278,both,71.3135,7.2989,86.4505,56.1765,22
49234,279,both,77.023,7.2989,92.16,61.886,22
49234,2,f,77.5,10.3222,98.907,56.093,22
49234,6,f,73,10.3222,94.407,51.593,22
49234,7,f,100,10.3222,121.407,78.593,22
49234,13,f,79.625,10.3222,101.032,58.218,22
49234,36,f,78.204,10.3222,99.611,56.797,22
49234,42,f,82,10.3222,103.407,60.593,22
49234,58,f,101.135,10.3222,122.542,79.728,22
49234,65,f,102.042,10.3222,123.449,80.635,22
49234,131,f,120.515,10.3222,141.922,99.108,22
49234,278,f,64,10.3222,85.407,42.593,22
49234,279,f,82.1805,10.3222,103.5875,60.7735,22
49234,2,m,68.5,10.3222,89.907,47.093,22
49234,6,m,62.5,10.3222,83.907,41.093,22
49234,7,m,107.9805,10.3222,129.3875,86.5735,22
49234,13,m,81.812,10.3222,103.219,60.405,22
49234,36,m,90.233,10.3222,111.64,68.826,22
49234,42,m,89.9545,10.3222,111.3615,68.5475,22
49234,58,m,88.088,10.3222,109.495,66.681,22
49234,65,m,104.1,10.3222,125.507,82.693,22
49234,131,m,116.579,10.3222,137.986,95.172,22
49234,278,m,78.627,10.3222,100.034,57.22,22
49234,279,m,71.8655,10.3222,93.2725,50.4585,22
