measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22440,5,both,8.1355,0.0984,8.3298,7.9412,173
22440,6,both,8.709,0.1392,8.9838,8.4342,173
22440,7,both,7.9252,0.0752,8.0736,7.7768,173
22440,8,both,6.8677,0.0899,7.045,6.6903,173
22440,9,both,8.837,0.1392,9.1118,8.5622,173
22440,13,both,8.742,0.0984,8.9363,8.5477,173
22440,16,both,8.4523,0.0899,8.6297,8.275,173
22440,50,both,7.747,0.0984,7.9413,7.5527,173
22440,126,both,8.586,0.1392,8.8608,8.3112,173
22440,176,both,8.586,0.1392,8.8608,8.3112,173
22440,770,both,7.487,0.1392,7.7618,7.2122,173
22440,5,f,7.676,0.1392,7.9508,7.4012,173
22440,6,f,8.258,0.1969,8.6466,7.8694,173
22440,7,f,7.729,0.0984,7.9233,7.5347,173
22440,8,f,6.828,0.1392,7.1028,6.5532,173
22440,9,f,8.114,0.1969,8.5026,7.7254,173
22440,13,f,8.598,0.1392,8.8728,8.3232,173
22440,16,f,8.23,0.1392,8.5048,7.9552,173
22440,50,f,7.902,0.1392,8.1768,7.6272,173
22440,126,f,7.962,0.1969,8.3506,7.5734,173
22440,176,f,8.494,0.1969,8.8826,8.1054,173
22440,770,f,7.238,0.1969,7.6266,6.8494,173
22440,5,m,8.595,0.1392,8.8698,8.3202,173
22440,6,m,9.16,0.1969,9.5486,8.7714,173
22440,7,m,8.1213,0.1137,8.3457,7.897,173
22440,8,m,6.9073,0.1137,7.1317,6.683,173
22440,9,m,9.56,0.1969,9.9486,9.1714,173
22440,13,m,8.886,0.1392,9.1608,8.6112,173
22440,16,m,8.6747,0.1137,8.899,8.4503,173
22440,50,m,7.592,0.1392,7.8668,7.3172,173
22440,126,m,9.21,0.1969,9.5986,8.8214,173
22440,176,m,8.678,0.1969,9.0666,8.2894,173
22440,770,m,7.736,0.1969,8.1246,7.3474,173
