measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24211,1,both,8.1288,1.6597,11.3908,4.8667,434
24211,3,both,21.5469,1.6597,24.809,18.2848,434
24211,4,both,21.39,1.6597,24.6521,18.1279,434
24211,6,both,34.4313,1.6597,37.6933,31.1692,434
24211,7,both,4.3069,1.6597,7.569,1.0448,434
24211,8,both,17.3063,1.6597,20.5683,14.0442,434
24211,9,both,18.5594,1.6597,21.8215,15.2973,434
24211,10,both,13.0206,1.6597,16.2827,9.7585,434
24211,12,both,8.2469,1.6597,11.509,4.9848,434
24211,14,both,10.9721,1.7743,14.4595,7.4848,434
24211,15,both,27.575,1.6597,30.8371,24.3129,434
24211,16,both,14.6088,1.6597,17.8708,11.3467,434
24211,17,both,12.2783,1.7927,15.8018,8.7549,434
24211,18,both,27.2875,1.6597,30.5496,24.0254,434
24211,24,both,11.7687,1.6597,15.0308,8.5067,434
24211,26,both,5.4306,1.6597,8.6927,2.1685,434
24211,31,both,10.5628,1.4374,13.3879,7.7378,434
24211,32,both,5.4344,1.6597,8.6965,2.1723,434
24211,34,both,26.8938,1.718,30.2703,23.5172,434
24211,35,both,12.2588,1.6597,15.5208,8.9967,434
24211,36,both,22.8687,1.6597,26.1308,19.6067,434
24211,37,both,6.1169,1.6597,9.379,2.8548,434
24211,38,both,5.72,1.6597,8.9821,2.4579,434
24211,40,both,5.2683,1.718,8.6449,1.8917,434
24211,42,both,8.9148,1.7927,12.4382,5.3913,434
24211,50,both,13.9694,1.6597,17.2315,10.7073,434
24211,55,both,22.6,1.6597,25.8621,19.3379,434
24211,58,both,23.3125,1.6597,26.5746,20.0504,434
24211,92,both,29.3563,1.6728,32.6442,26.0685,434
24211,101,both,15.85,1.6597,19.1121,12.5879,434
24211,122,both,14.8819,1.6597,18.144,11.6198,434
24211,1,f,8.1838,2.3472,12.797,3.5705,434
24211,3,f,27,2.3472,31.6133,22.3867,434
24211,4,f,17.9625,2.3472,22.5758,13.3492,434
24211,6,f,22.8375,2.3472,27.4508,18.2242,434
24211,7,f,5.1037,2.3472,9.717,0.4905,434
24211,8,f,16.575,2.3472,21.1883,11.9617,434
24211,9,f,9.4438,2.3472,14.057,4.8305,434
24211,10,f,10.0325,2.3472,14.6458,5.4192,434
24211,12,f,6.7412,2.3472,11.3545,2.128,434
24211,14,f,8.9586,2.5093,13.8904,4.0268,434
24211,15,f,31.9625,2.3472,36.5758,27.3492,434
24211,16,f,12.7025,2.3472,17.3158,8.0892,434
24211,17,f,4.875,2.3472,9.4883,0.2617,434
24211,18,f,26.25,2.3472,30.8633,21.6367,434
24211,24,f,9.1962,2.3472,13.8095,4.583,434
24211,26,f,2.7338,2.3472,7.347,0.0,434
24211,31,f,9.2844,1.6597,12.5465,6.0223,434
24211,32,f,7.0825,2.3472,11.6958,2.4692,434
24211,34,f,20.2,2.5093,25.1318,15.2682,434
24211,35,f,7.3625,2.3472,11.9758,2.7492,434
24211,36,f,21.075,2.3472,25.6883,16.4617,434
24211,37,f,6.6437,2.3472,11.257,2.0305,434
24211,38,f,6.865,2.3472,11.4783,2.2517,434
24211,40,f,4.8429,2.5093,9.7747,0.0,434
24211,42,f,10.9613,2.3472,15.5745,6.348,434
24211,50,f,13.475,2.3472,18.0883,8.8617,434
24211,55,f,30.425,2.3472,35.0383,25.8117,434
24211,58,f,24.1875,2.3472,28.8008,19.5742,434
24211,92,f,22.6556,2.213,27.005,18.3061,434
24211,101,f,13.1625,2.3472,17.7758,8.5492,434
24211,122,f,14.1125,2.3472,18.7258,9.4992,434
24211,1,m,8.0738,2.3472,12.687,3.4605,434
24211,3,m,16.0938,2.3472,20.707,11.4805,434
24211,4,m,24.8175,2.3472,29.4308,20.2042,434
24211,6,m,46.025,2.3472,50.6383,41.4117,434
24211,7,m,3.51,2.3472,8.1233,0.0,434
24211,8,m,18.0375,2.3472,22.6508,13.4242,434
24211,9,m,27.675,2.3472,32.2883,23.0617,434
24211,10,m,16.0087,2.3472,20.622,11.3955,434
24211,12,m,9.7525,2.3472,14.3658,5.1392,434
24211,14,m,12.9857,2.5093,17.9175,8.0539,434
24211,15,m,23.1875,2.3472,27.8008,18.5742,434
24211,16,m,16.515,2.3472,21.1283,11.9017,434
24211,17,m,19.6817,2.7103,25.0086,14.3547,434
24211,18,m,28.325,2.3472,32.9383,23.7117,434
24211,24,m,14.3412,2.3472,18.9545,9.728,434
24211,26,m,8.1275,2.3472,12.7408,3.5142,434
24211,31,m,11.8413,2.3472,16.4545,7.228,434
24211,32,m,3.7863,2.3472,8.3995,0.0,434
24211,34,m,33.5875,2.3472,38.2008,28.9742,434
24211,35,m,17.155,2.3472,21.7683,12.5417,434
24211,36,m,24.6625,2.3472,29.2758,20.0492,434
24211,37,m,5.59,2.3472,10.2033,0.9767,434
24211,38,m,4.575,2.3472,9.1883,0.0,434
24211,40,m,5.6938,2.3472,10.307,1.0805,434
24211,42,m,6.8683,2.7103,12.1953,1.5414,434
24211,50,m,14.4638,2.3472,19.077,9.8505,434
24211,55,m,14.775,2.3472,19.3883,10.1617,434
24211,58,m,22.4375,2.3472,27.0508,17.8242,434
24211,92,m,36.0571,2.5093,40.9889,31.1253,434
24211,101,m,18.5375,2.3472,23.1508,13.9242,434
24211,122,m,15.6513,2.3472,20.2645,11.038,434
