measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114622,2,both,16.916,1.1655305569,19.268135891,14.563864109,42
114622,3,both,29.32,1.1655305569,31.672135891,26.967864109,42
114622,4,both,26.211,0.9345034324,28.0969042782,24.3250957218,42
114622,7,both,36.9145833333,1.0639789625,39.0617798097,34.7673868569,42
114622,8,both,39.535,0.8810582855,41.313047605,37.756952395,42
114622,42,both,15.5716666667,1.0173584766,17.6247791934,13.5185541399,42
114622,217,both,27.7743333333,1.0173584766,29.8274458601,25.7212208066,42
114622,2,f,14.232,1.2460045765,16.7465390375,11.7174609625,42
114622,3,f,23.76,1.2460045765,26.2745390375,21.2454609625,42
114622,4,f,23.54,1.3930754667,26.35134011,20.72865989,42
114622,7,f,27.9166666667,1.6085849914,31.1629226053,24.6704107281,42
114622,8,f,37.176,1.2460045765,39.6905390375,34.6614609625,42
114622,42,f,13.6533333333,1.6085849914,16.8995892719,10.4070773947,42
114622,217,f,25.7266666667,1.6085849914,28.9729226053,22.4804107281,42
114622,2,m,19.6,1.9701062184,23.575835312,15.624164688,42
114622,3,m,34.88,1.9701062184,38.855835312,30.904164688,42
114622,4,m,28.882,1.2460045765,31.3965390375,26.3674609625,42
114622,7,m,45.9125,1.3930754667,48.72384011,43.10115989,42
114622,8,m,41.894,1.2460045765,44.4085390375,39.3794609625,42
114622,42,m,17.49,1.2460045765,20.0045390375,14.9754609625,42
114622,217,m,29.822,1.2460045765,32.3365390375,27.3074609625,42
