measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23012,7,both,25.4230409777,0.1557676954,25.7288726501,25.1172093053,695
23012,8,both,25.2766666667,0.2920781679,25.8501280274,24.7032053059,695
23012,13,both,26.9873504274,0.2193704533,27.4180586845,26.5566421702,695
23012,16,both,26.95,0.213779329,27.3697307378,26.5302692622,695
23012,50,both,26.3231297487,0.2091691606,26.7338089594,25.912450538,695
23012,126,both,26.72,0.3577212382,27.4223438605,26.0176561395,695
23012,176,both,28.9647465438,0.2949245113,29.5437963674,28.3856967202,695
23012,7,f,21.6691588785,0.2187171469,22.098584445,21.239733312,695
23012,8,f,22.8733333333,0.4130609063,23.6843301672,22.0623364995,695
23012,13,f,23.5369230769,0.2806196267,24.0878869308,22.9859592231,695
23012,16,f,24.0357142857,0.3023296264,24.6293031877,23.4421253837,695
23012,50,f,24.0293103448,0.2970713188,24.612575174,23.4460455157,695
23012,126,f,23.465,0.5058942266,24.458264213,22.471735787,695
23012,176,f,24.8580645161,0.4063440211,25.6558735307,24.0602555016,695
23012,7,m,29.1769230769,0.2218492942,29.6124982486,28.7413479053,695
23012,8,m,27.68,0.4130609063,28.4909968338,26.8690031662,695
23012,13,m,30.4377777778,0.3372628177,31.0999539198,29.7756016358,695
23012,16,m,29.8642857143,0.3023296264,30.4578746163,29.2706968123,695
23012,50,m,28.6169491525,0.2945430062,29.1952499355,28.0386483696,695
23012,126,m,29.975,0.5058942266,30.968264213,28.981735787,695
23012,176,m,33.0714285714,0.427558658,33.9108900471,32.2319670958,695
