measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22910,5,both,0.5453,0.042,0.6279,0.4627,386
22910,6,both,0.6474,0.0564,0.7584,0.5364,386
22910,7,both,0.3869,0.0318,0.4494,0.3244,386
22910,8,both,0.8728,0.0421,0.9557,0.79,386
22910,9,both,0.3419,0.0555,0.4511,0.2328,386
22910,13,both,0.5538,0.0404,0.6333,0.4744,386
22910,16,both,0.3396,0.0416,0.4214,0.2578,386
22910,50,both,0.5549,0.043,0.6395,0.4702,386
22910,126,both,0.2767,0.0575,0.3898,0.1636,386
22910,176,both,0.2757,0.059,0.3917,0.1597,386
22910,770,both,0.5745,0.0616,0.6956,0.4534,386
22910,5,f,0.4873,0.0587,0.6028,0.3718,386
22910,6,f,0.6938,0.0764,0.8441,0.5436,386
22910,7,f,0.2536,0.0425,0.3372,0.17,386
22910,8,f,1.0322,0.0575,1.1451,0.9192,386
22910,9,f,0.3282,0.0831,0.4915,0.1648,386
22910,13,f,0.6319,0.0601,0.7501,0.5137,386
22910,16,f,0.371,0.0601,0.4892,0.2527,386
22910,50,f,0.5752,0.0601,0.6935,0.457,386
22910,126,f,0.2009,0.0831,0.3643,0.0376,386
22910,176,f,0.308,0.0871,0.4793,0.1367,386
22910,770,f,0.487,0.0871,0.6583,0.3157,386
22910,5,m,0.6033,0.0601,0.7216,0.4851,386
22910,6,m,0.6009,0.0831,0.7643,0.4376,386
22910,7,m,0.5203,0.0473,0.6132,0.4274,386
22910,8,m,0.7135,0.0616,0.8346,0.5924,386
22910,9,m,0.3557,0.0736,0.5005,0.2109,386
22910,13,m,0.4758,0.054,0.582,0.3695,386
22910,16,m,0.3083,0.0575,0.4212,0.1953,386
22910,50,m,0.5345,0.0616,0.6556,0.4134,386
22910,126,m,0.3525,0.0795,0.5089,0.1961,386
22910,176,m,0.2433,0.0795,0.3997,0.0869,386
22910,770,m,0.662,0.0871,0.8333,0.4907,386
