measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55012,2,both,4204.1104,222.1431,4641.547,3766.6738,259
55012,3,both,2127.1656,242.7282,2605.1377,1649.1936,259
55012,4,both,908.0813,238.7812,1378.2809,437.8816,259
55012,7,both,7447.8031,238.7812,7918.0028,6977.6035,259
55012,13,both,9592.3781,232.0536,10049.3301,9135.4262,259
55012,42,both,6003.1244,236.1131,6468.0703,5538.1786,259
55012,122,both,1724.9088,231.6518,2181.0695,1268.7482,259
55012,217,both,3482.5682,208.662,3893.4582,3071.6782,259
55012,2,f,4255.5263,309.8834,4865.738,3645.3147,259
55012,3,f,2172.2313,337.6876,2837.194,1507.2685,259
55012,4,f,754.7938,337.6876,1419.7565,89.831,259
55012,7,f,7547.7375,337.6876,8212.7002,6882.7748,259
55012,13,f,10083.35,318.3749,10710.2829,9456.4171,259
55012,42,f,6536.4222,318.3749,7163.3551,5909.4894,259
55012,122,f,1755.4294,327.6051,2400.538,1110.3208,259
55012,217,f,3521.45,302.0369,4116.2107,2926.6893,259
55012,2,m,4152.6944,318.3749,4779.6273,3525.7616,259
55012,3,m,2082.1,348.7622,2768.8706,1395.3294,259
55012,4,m,1061.3688,337.6876,1726.3315,396.406,259
55012,7,m,7347.8688,337.6876,8012.8315,6682.906,259
55012,13,m,9101.4062,337.6876,9766.369,8436.4435,259
55012,42,m,5469.8267,348.7622,6156.5972,4783.0561,259
55012,122,m,1694.3882,327.6051,2339.4968,1049.2796,259
55012,217,m,3443.6864,287.9809,4010.7685,2876.6042,259
