measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22416,5,both,21.215,0.7396,22.6748,19.7552,173
22416,6,both,19.72,1.046,21.7845,17.6555,173
22416,7,both,17.5267,0.5649,18.6416,16.4117,173
22416,8,both,27.33,0.6752,28.6627,25.9973,173
22416,9,both,19.81,1.046,21.8745,17.7455,173
22416,13,both,18.755,0.7396,20.2148,17.2952,173
22416,16,both,22.1283,0.6752,23.461,20.7957,173
22416,50,both,21.705,0.7396,23.1648,20.2452,173
22416,126,both,19.24,1.046,21.3045,17.1755,173
22416,176,both,17.88,1.046,19.9445,15.8155,173
22416,770,both,20.37,1.046,22.4345,18.3055,173
22416,5,f,22.19,1.046,24.2545,20.1255,173
22416,6,f,19.7,1.4792,22.6197,16.7803,173
22416,7,f,17.68,0.7396,19.1398,16.2202,173
22416,8,f,26.84,1.046,28.9045,24.7755,173
22416,9,f,25.26,1.4792,28.1797,22.3403,173
22416,13,f,19.57,1.046,21.6345,17.5055,173
22416,16,f,22.23,1.046,24.2945,20.1655,173
22416,50,f,20.65,1.046,22.7145,18.5855,173
22416,126,f,23.7,1.4792,26.6197,20.7803,173
22416,176,f,18.98,1.4792,21.8997,16.0603,173
22416,770,f,22.38,1.4792,25.2997,19.4603,173
22416,5,m,20.24,1.046,22.3045,18.1755,173
22416,6,m,19.74,1.4792,22.6597,16.8203,173
22416,7,m,17.3733,0.854,19.059,15.6876,173
22416,8,m,27.82,0.854,29.5057,26.1343,173
22416,9,m,14.36,1.4792,17.2797,11.4403,173
22416,13,m,17.94,1.046,20.0045,15.8755,173
22416,16,m,22.0267,0.854,23.7124,20.341,173
22416,50,m,22.76,1.046,24.8245,20.6955,173
22416,126,m,14.78,1.4792,17.6997,11.8603,173
22416,176,m,16.78,1.4792,19.6997,13.8603,173
22416,770,m,18.36,1.4792,21.2797,15.4403,173
