measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89092,1502,both,77.4238,2.8346,83.0119,71.8358,209
89092,1503,both,79.2292,3.6741,86.4722,71.9863,209
89092,1504,both,60.8291,3.1223,66.9845,54.6738,209
89092,1506,both,75.2425,3.3539,81.8544,68.6306,209
89092,1509,both,90.1544,2.7385,95.553,84.7558,209
89092,1513,both,73.1619,3.3539,79.7738,66.55,209
89092,1517,both,85.175,3.3165,91.713,78.637,209
89092,1518,both,68.895,2.7385,74.2936,63.4964,209
89092,1519,both,78.6219,2.7385,84.0205,73.2233,209
89092,1524,both,87.8403,2.8346,93.4283,82.2522,209
89092,1525,both,83.8897,2.8283,89.4653,78.314,209
89092,1526,both,75.8275,2.7385,81.2261,70.4289,209
89092,1532,both,68.85,2.7385,74.2486,63.4514,209
89092,1540,both,67.4445,2.8346,73.0325,61.8564,209
89092,1541,both,86.22,2.9579,92.0511,80.3889,209
89092,1551,both,95.3551,2.5979,100.4767,90.2336,209
89092,1568,both,91.2897,3.1223,97.4451,85.1344,209
89092,1502,f,76.5762,3.8728,84.211,68.9415,209
89092,1503,f,79.436,4.8987,89.0933,69.7787,209
89092,1504,f,63.652,4.8987,73.3093,53.9947,209
89092,1506,f,74.38,5.477,85.1772,63.5828,209
89092,1509,f,93.6875,3.8728,101.3222,86.0528,209
89092,1513,f,71.1462,3.8728,78.781,63.5115,209
89092,1517,f,86.9,4.4719,95.7158,78.0842,209
89092,1518,f,73.5225,3.8728,81.1572,65.8878,209
89092,1519,f,76.2662,3.8728,83.901,68.6315,209
89092,1524,f,86.0043,4.1402,94.1662,77.8424,209
89092,1525,f,87.1683,4.4719,95.9842,78.3525,209
89092,1526,f,77.1337,3.8728,84.7685,69.499,209
89092,1532,f,66.125,3.8728,73.7597,58.4903,209
89092,1540,f,69.5475,3.8728,77.1822,61.9128,209
89092,1541,f,82.125,4.4719,90.9408,73.3092,209
89092,1551,f,94.0312,3.8728,101.666,86.3965,209
89092,1568,f,90.572,4.8987,100.2293,80.9147,209
89092,1502,m,78.2714,4.1402,86.4333,70.1095,209
89092,1503,m,79.0225,5.477,89.8197,68.2253,209
89092,1504,m,58.0062,3.8728,65.641,50.3715,209
89092,1506,m,76.105,3.8728,83.7397,68.4703,209
89092,1509,m,86.6212,3.8728,94.256,78.9865,209
89092,1513,m,75.1775,5.477,85.9747,64.3803,209
89092,1517,m,83.45,4.8987,93.1073,73.7927,209
89092,1518,m,64.2675,3.8728,71.9022,56.6328,209
89092,1519,m,80.9775,3.8728,88.6122,73.3428,209
89092,1524,m,89.6762,3.8728,97.311,82.0415,209
89092,1525,m,80.611,3.4639,87.4397,73.7823,209
89092,1526,m,74.5212,3.8728,82.156,66.8865,209
89092,1532,m,71.575,3.8728,79.2097,63.9403,209
89092,1540,m,65.3414,4.1402,73.5033,57.1795,209
89092,1541,m,90.315,3.8728,97.9497,82.6803,209
89092,1551,m,96.679,3.4639,103.5077,89.8503,209
89092,1568,m,92.0075,3.8728,99.6422,84.3728,209
