measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34108,616,both,22.625,1.4725,25.5306,19.7194,180
34108,617,both,17.305,1.1806,19.6347,14.9753,180
34108,618,both,16.64,1.1131,18.8364,14.4436,180
34108,619,both,22.9958,1.3442,25.6483,20.3434,180
34108,622,both,19.85,1.5242,22.8576,16.8424,180
34108,624,both,16.12,1.1131,18.3164,13.9236,180
34108,626,both,21.3275,1.1806,23.6572,18.9978,180
34108,628,both,15.6225,1.4725,18.5281,12.7169,180
34108,629,both,12.675,1.5242,15.6826,9.6674,180
34108,632,both,20.3597,0.8178,21.9734,18.746,180
34108,633,both,15.595,1.437,18.4306,12.7594,180
34108,635,both,15.462,1.1131,17.6584,13.2656,180
34108,637,both,32.165,1.1806,34.4947,29.8353,180
34108,645,both,16.4,1.2853,18.9362,13.8638,180
34108,649,both,15.8575,1.1806,18.1872,13.5278,180
34108,650,both,15.515,1.1806,17.8447,13.1853,180
34108,653,both,25.23,1.1131,27.4264,23.0336,180
34108,657,both,20.2225,1.1806,22.5522,17.8928,180
34108,663,both,20.45,1.1131,22.6464,18.2536,180
34108,674,both,26.2125,1.1806,28.5422,23.8828,180
34108,679,both,18.54,1.1131,20.7364,16.3436,180
34108,681,both,15.9525,1.1806,18.2822,13.6228,180
34108,682,both,16.29,1.1131,18.4864,14.0936,180
34108,684,both,15.3667,1.2853,17.9029,12.8304,180
34108,687,both,21.9,1.2445,24.3557,19.4443,180
34108,688,both,20.2233,1.2853,22.7596,17.6871,180
34108,616,f,20.35,2.489,25.2614,15.4386,180
34108,617,f,17.66,1.5742,20.7662,14.5538,180
34108,618,f,16.46,1.5742,19.5662,13.3538,180
34108,619,f,16.3667,2.0323,20.3768,12.3565,180
34108,622,f,22.6,2.489,27.5114,17.6886,180
34108,624,f,13.86,1.5742,16.9662,10.7538,180
34108,626,f,21.375,1.76,24.8479,17.9021,180
34108,628,f,17.66,1.5742,20.7662,14.5538,180
34108,629,f,13.2,1.76,16.6729,9.7271,180
34108,632,f,19.3818,1.0613,21.476,17.2876,180
34108,633,f,19.7333,2.0323,23.7435,15.7232,180
34108,635,f,17.6,1.5742,20.7062,14.4938,180
34108,637,f,33.88,1.5742,36.9862,30.7738,180
34108,645,f,17.9,2.0323,21.9101,13.8899,180
34108,649,f,16.575,1.76,20.0479,13.1021,180
34108,650,f,17.58,1.5742,20.6862,14.4738,180
34108,653,f,26.36,1.5742,29.4662,23.2538,180
34108,657,f,21.92,1.5742,25.0262,18.8138,180
34108,663,f,19.46,1.5742,22.5662,16.3538,180
34108,674,f,30.825,1.76,34.2979,27.3521,180
34108,679,f,19.38,1.5742,22.4862,16.2738,180
34108,681,f,19.18,1.5742,22.2862,16.0738,180
34108,682,f,17.62,1.5742,20.7262,14.5138,180
34108,684,f,15.8,1.5742,18.9062,12.6938,180
34108,687,f,21.125,1.76,24.5979,17.6521,180
34108,688,f,13.6667,2.0323,17.6768,9.6565,180
34108,616,m,24.9,1.5742,28.0062,21.7938,180
34108,617,m,16.95,1.76,20.4229,13.4771,180
34108,618,m,16.82,1.5742,19.9262,13.7138,180
34108,619,m,29.625,1.76,33.0979,26.1521,180
34108,622,m,17.1,1.76,20.5729,13.6271,180
34108,624,m,18.38,1.5742,21.4862,15.2738,180
34108,626,m,21.28,1.5742,24.3862,18.1738,180
34108,628,m,13.585,2.489,18.4964,8.6736,180
34108,629,m,12.15,2.489,17.0614,7.2386,180
34108,632,m,21.3375,1.2445,23.7932,18.8818,180
34108,633,m,11.4567,2.0323,15.4668,7.4465,180
34108,635,m,13.324,1.5742,16.4302,10.2178,180
34108,637,m,30.45,1.76,33.9229,26.9771,180
34108,645,m,14.9,1.5742,18.0062,11.7938,180
34108,649,m,15.14,1.5742,18.2462,12.0338,180
34108,650,m,13.45,1.76,16.9229,9.9771,180
34108,653,m,24.1,1.5742,27.2062,20.9938,180
34108,657,m,18.525,1.76,21.9979,15.0521,180
34108,663,m,21.44,1.5742,24.5462,18.3338,180
34108,674,m,21.6,1.5742,24.7062,18.4938,180
34108,679,m,17.7,1.5742,20.8062,14.5938,180
34108,681,m,12.725,1.76,16.1979,9.2521,180
34108,682,m,14.96,1.5742,18.0662,11.8538,180
34108,684,m,14.9333,2.0323,18.9435,10.9232,180
34108,687,m,22.675,1.76,26.1479,19.2021,180
34108,688,m,26.78,1.5742,29.8862,23.6738,180
