measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40808,2,both,12450.2,466.6649,13370.5585,11529.8415,195
40808,3,both,232.875,347.8315,918.8697,0.0,195
40808,4,both,371.3393,360.0398,1081.4112,0.0,195
40808,5,both,1358.75,347.8315,2044.7447,672.7553,195
40808,6,both,2007.375,347.8315,2693.3697,1321.3803,195
40808,7,both,458.75,360.0398,1168.822,0.0,195
40808,8,both,137.8125,360.0398,847.8845,0.0,195
40808,9,both,1626.0625,347.8315,2312.0572,940.0678,195
40808,17,both,652.75,347.8315,1338.7447,0.0,195
40808,39,both,3689,407.3385,4492.3547,2885.6453,195
40808,47,both,145.5625,347.8315,831.5572,0.0,195
40808,50,both,1344.1607,360.0398,2054.2327,634.0888,195
40808,53,both,196.75,347.8315,882.7447,0.0,195
40808,54,both,685.75,347.8315,1371.7447,0.0,195
40808,866,both,641.9375,347.8315,1327.9322,0.0,195
40808,2,f,9225.4,622.2199,10452.5446,7998.2554,195
40808,3,f,221.125,491.908,1191.268,0.0,195
40808,4,f,377.25,491.908,1347.393,0.0,195
40808,5,f,1323.875,491.908,2294.018,353.732,195
40808,6,f,1588.375,491.908,2558.518,618.232,195
40808,7,f,467.5,491.908,1437.643,0.0,195
40808,8,f,162,525.8718,1199.1265,0.0,195
40808,9,f,2101.375,491.908,3071.518,1131.232,195
40808,17,f,782.875,491.908,1753.018,0.0,195
40808,39,f,4409,622.2199,5636.1446,3181.8554,195
40808,47,f,143.125,491.908,1113.268,0.0,195
40808,50,f,1622.5714,525.8718,2659.6979,585.4449,195
40808,53,f,269,491.908,1239.143,0.0,195
40808,54,f,1109.125,491.908,2079.268,138.982,195
40808,866,f,328.375,491.908,1298.518,0.0,195
40808,2,m,15675,695.663,17046.9894,14303.0106,195
40808,3,m,244.625,491.908,1214.768,0.0,195
40808,4,m,365.4286,525.8718,1402.5551,0.0,195
40808,5,m,1393.625,491.908,2363.768,423.482,195
40808,6,m,2426.375,491.908,3396.518,1456.232,195
40808,7,m,450,525.8718,1487.1265,0.0,195
40808,8,m,113.625,491.908,1083.768,0.0,195
40808,9,m,1150.75,491.908,2120.893,180.607,195
40808,17,m,522.625,491.908,1492.768,0.0,195
40808,39,m,2969,525.8718,4006.1265,1931.8735,195
40808,47,m,148,491.908,1118.143,0.0,195
40808,50,m,1065.75,491.908,2035.893,95.607,195
40808,53,m,124.5,491.908,1094.643,0.0,195
40808,54,m,262.375,491.908,1232.518,0.0,195
40808,866,m,955.5,491.908,1925.643,0.0,195
