measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110073,1578,m,87.17,13.7740125044,114.3093744829,60.0306255171,230
110073,1601,m,19.5,25.7688178163,70.2731205032,-31.2731205032,230
110073,1602,m,14.892,16.2976313819,47.0037409409,-17.2197409409,230
110073,1610,m,31.5333333333,21.0401516416,72.9894126272,-9.9227459606,230
110073,1612,m,53.626,16.2976313819,85.7377409409,21.5142590591,230
110073,1613,m,69.1833333333,14.8776339029,98.4972081235,39.8694585432,230
110073,1616,m,55.846,16.2976313819,87.9577409409,23.7342590591,230
110073,1618,m,27.28,16.2976313819,59.3917409409,-4.8317409409,230
110073,1624,m,91.4325,18.2213058211,127.3345178098,55.5304821902,230
110073,1628,m,36.638,16.2976313819,68.7497409409,4.5262590591,230
110073,1639,m,17.325,25.7688178163,68.0981205032,-33.4481205032,230
110073,1642,m,85.418,16.2976313819,117.5297409409,53.3062590591,230
110073,1643,m,19.555,25.7688178163,70.3281205032,-31.2181205032,230
110073,1657,m,22.686,16.2976313819,54.7977409409,-9.4257409409,230
110073,1678,m,28.326,16.2976313819,60.4377409409,-3.7857409409,230
110073,3060,m,31.0009090909,10.9878608361,52.6506404167,9.3511777651,230
110073,3061,m,27.7426666667,9.4094418655,46.282388943,9.2029443903,230
110073,3062,m,16.558,16.2976313819,48.6697409409,-15.5537409409,230
110073,3063,m,15.8475,10.5200758208,36.5755396469,-4.8805396469,230
110073,3064,m,17.5033333333,14.8776339029,46.8172081235,-11.8105414568,230
110073,3065,m,93.862,16.2976313819,125.9737409409,61.7502590591,230
110073,3066,m,36.8423076923,10.1073619144,56.7571640163,16.9274513683,230
110073,3067,m,20.11,14.8776339029,49.4238747901,-9.2038747901,230
110073,3069,m,28.19,16.2976313819,60.3017409409,-3.9217409409,230
110073,3070,m,69.322,11.5241656674,92.028429775,46.615570225,230
110073,3071,m,33.7635294118,8.8386315926,51.1785660709,16.3484927526,230
110073,3072,m,52.4833333333,21.0401516416,93.9394126272,11.0272540394,230
110073,3073,m,53.11,21.0401516416,94.5660792939,11.6539207061,230
110073,3075,m,22.5,16.2976313819,54.6117409409,-9.6117409409,230
110073,3076,m,64.045,25.7688178163,114.8181205032,13.2718794968,230
110073,3077,m,2.38,21.0401516416,43.8360792939,-39.0760792939,230
110073,3078,m,43.124,16.2976313819,75.2357409409,11.0122590591,230
110073,3079,m,27.9425,18.2213058211,63.8445178098,-7.9595178098,230
110073,3080,m,22.88,16.2976313819,54.9917409409,-9.2317409409,230
110073,3081,m,29.9414285714,13.7740125044,57.0808030543,2.8020540885,230
110073,3082,m,43.698,16.2976313819,75.8097409409,11.5862590591,230
110073,3083,m,42.0316666667,14.8776339029,71.3455414568,12.7177918765,230
110073,3084,m,27.1566666667,14.8776339029,56.4705414568,-2.1572081235,230
110073,3085,m,13.2966666667,21.0401516416,54.7527459606,-28.1594126272,230
110073,3087,m,38.174,16.2976313819,70.2857409409,6.0622590591,230
110073,3088,m,34.6766666667,14.8776339029,63.9905414568,5.3627918765,230
110073,3089,m,87.18,16.2976313819,119.2917409409,55.0682590591,230
110073,3090,m,22.7675,18.2213058211,58.6695178098,-13.1345178098,230
110073,3091,m,24.406,16.2976313819,56.5177409409,-7.7057409409,230
110073,3092,m,19.44,16.2976313819,51.5517409409,-12.6717409409,230
110073,3093,m,18.034,11.5241656674,40.740429775,-4.672429775,230
110073,3094,m,30.4166666667,14.8776339029,59.7305414568,1.1027918765,230
110073,3096,m,62.21,18.2213058211,98.1120178098,26.3079821902,230
