measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90124,2,both,133.8026969697,6.8286407508,147.2058762393,120.3995177001,841
90124,3,both,8.7076445578,5.4972918787,19.4976672339,-2.0823781183,841
90124,4,both,17.5205168102,4.9428938926,27.222373354,7.8186602665,841
90124,7,both,91.8158113365,4.9428938926,101.5176678802,82.1139547927,841
90124,8,both,61.7886,7.7357780871,76.9722982314,46.6049017686,841
90124,13,both,204.7978529981,5.6784135321,215.9433792185,193.6523267776,841
90124,42,both,119.3147954545,5.2358893531,129.5917401931,109.037850716,841
90124,122,both,8.9340518039,5.6142948555,19.9537266069,-2.0856229992,841
90124,182,both,63.43,10.6175645429,84.2700362777,42.5899637223,841
90124,217,both,91.7586768617,5.5548692754,102.6617118045,80.8556419189,841
90124,2,f,161.4260606061,9.4244195985,179.9242054053,142.9279158068,841
90124,3,f,6.6491666667,7.8143159188,21.9870180709,-8.6886847375,841
90124,4,f,16.3015254237,7.0483194263,30.135887527,2.4671633204,841
90124,7,f,92.3021311475,6.9318102541,105.907810358,78.6964519371,841
90124,8,f,55.13,11.051111553,76.8209974735,33.4390025265,841
90124,13,f,215.8829787234,7.8970093954,231.3831399535,200.3828174933,841
90124,42,f,118.9970909091,7.3001240305,133.3256922578,104.6684895604,841
90124,122,f,10.5472340426,7.8970093954,26.0473952727,-4.9529271876,841
90124,182,f,47.4707692308,15.0155037759,76.9430311751,17.9985072865,841
90124,217,f,100.834375,7.8143159188,116.1722264042,85.4965235958,841
90124,2,m,106.1793333333,9.8844146638,125.5803512735,86.7783153931,841
90124,3,m,10.766122449,7.7341669701,25.9466583981,-4.4144135002,841
90124,4,m,18.7395081967,6.9318102541,32.3451874072,5.1338289862,841
90124,7,m,91.3294915254,7.0483194263,105.1638536287,77.4951294221,841
90124,8,m,68.4472,10.8278337582,89.6999503288,47.1944496712,841
90124,13,m,193.7127272727,8.1617867882,209.7325905918,177.6928639537,841
90124,42,m,119.6325,7.5077518879,134.3686309722,104.8963690278,841
90124,122,m,7.3208695652,7.9823849511,22.988604976,-8.3468658456,841
90124,182,m,79.3892307692,15.0155037759,108.8614927135,49.9169688249,841
90124,217,m,82.6829787234,7.8970093954,98.1831399535,67.1828174933,841
