measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14203,7,both,2184.3654,41.2195,2267.2884,2101.4424,47
14203,8,both,2527.8333,59.0553,2646.6372,2409.0294,47
14203,10,both,2222.875,59.0553,2341.6789,2104.0711,47
14203,13,both,2263.5,72.3276,2409.0045,2117.9955,47
14203,16,both,2110.25,83.5168,2278.2641,1942.2359,47
14203,17,both,2490.125,72.3276,2635.6295,2344.6205,47
14203,71,both,2287.5,83.5168,2455.5141,2119.4859,47
14203,96,both,2342.5,83.5168,2510.5141,2174.4859,47
14203,107,both,2259.5,76.24,2412.8752,2106.1248,47
14203,7,f,2178.5,68.1912,2315.6829,2041.3171,47
14203,8,f,2629,96.4369,2823.0059,2434.9941,47
14203,10,f,2315,83.5168,2483.0141,2146.9859,47
14203,13,f,2159.5,118.1106,2397.1078,1921.8922,47
14203,16,f,2049,118.1106,2286.6078,1811.3922,47
14203,17,f,2620,118.1106,2857.6078,2382.3922,47
14203,71,f,2292.5,118.1106,2530.1078,2054.8922,47
14203,96,f,2391,118.1106,2628.6078,2153.3922,47
14203,107,f,2300,118.1106,2537.6078,2062.3922,47
14203,7,m,2190.2308,46.3268,2283.4282,2097.0333,47
14203,8,m,2426.6667,68.1912,2563.8496,2289.4837,47
14203,10,m,2130.75,83.5168,2298.7641,1962.7359,47
14203,13,m,2367.5,83.5168,2535.5141,2199.4859,47
14203,16,m,2171.5,118.1106,2409.1078,1933.8922,47
14203,17,m,2360.25,83.5168,2528.2641,2192.2359,47
14203,71,m,2282.5,118.1106,2520.1078,2044.8922,47
14203,96,m,2294,118.1106,2531.6078,2056.3922,47
14203,107,m,2219,96.4369,2413.0059,2024.9941,47
