measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89183,1502,both,4.9557,0.3551,5.6569,4.2545,164
89183,1503,both,7.3775,0.4068,8.1808,6.5742,164
89183,1504,both,5.35,0.3374,6.0162,4.6838,164
89183,1506,both,5.4143,0.4863,6.3744,4.4542,164
89183,1509,both,8.3292,0.3275,8.9759,7.6824,164
89183,1513,both,5.3976,0.4185,6.224,4.5713,164
89183,1517,both,6.1,0.3836,6.8574,5.3426,164
89183,1518,both,7.6196,0.3801,8.3702,6.8691,164
89183,1519,both,6.1702,0.3374,6.8365,5.504,164
89183,1524,both,4.9095,0.3374,5.5757,4.2433,164
89183,1525,both,5.675,0.3915,6.448,4.902,164
89183,1526,both,5.6286,0.3242,6.2687,4.9885,164
89183,1532,both,6.6583,0.3501,7.3497,5.967,164
89183,1540,both,6.2554,0.3801,7.0059,5.5048,164
89183,1541,both,6.3679,0.3139,6.9876,5.7481,164
89183,1551,both,4.6646,0.3275,5.3113,4.0179,164
89183,1568,both,5.5133,0.4429,6.3879,4.6388,164
89183,1502,f,4.4714,0.4584,5.3766,3.5662,164
89183,1503,f,7.78,0.5424,8.8511,6.7089,164
89183,1504,f,5.4,0.4584,6.3052,4.4948,164
89183,1506,f,4.8,0.8577,6.4935,3.1065,164
89183,1509,f,8.1833,0.4952,9.1611,7.2056,164
89183,1513,f,5.3286,0.4584,6.2338,4.4234,164
89183,1517,f,6.44,0.5424,7.5111,5.3689,164
89183,1518,f,6.8143,0.4584,7.7195,5.9091,164
89183,1519,f,6.2833,0.4952,7.2611,5.3056,164
89183,1524,f,5.3333,0.4952,6.3111,4.3556,164
89183,1525,f,5.3,0.6065,6.4975,4.1025,164
89183,1526,f,5.5286,0.4584,6.4338,4.6234,164
89183,1532,f,6.0167,0.4952,6.9944,5.0389,164
89183,1540,f,6.5857,0.4584,7.4909,5.6805,164
89183,1541,f,6.9857,0.4584,7.8909,6.0805,164
89183,1551,f,4.7125,0.4288,5.5593,3.8657,164
89183,1568,f,5.26,0.5424,6.3311,4.1889,164
89183,1502,m,5.44,0.5424,6.5111,4.3689,164
89183,1503,m,6.975,0.6065,8.1725,5.7775,164
89183,1504,m,5.3,0.4952,6.2778,4.3222,164
89183,1506,m,6.0286,0.4584,6.9338,5.1234,164
89183,1509,m,8.475,0.4288,9.3218,7.6282,164
89183,1513,m,5.4667,0.7003,6.8494,4.0839,164
89183,1517,m,5.76,0.5424,6.8311,4.6889,164
89183,1518,m,8.425,0.6065,9.6225,7.2275,164
89183,1519,m,6.0571,0.4584,6.9624,5.1519,164
89183,1524,m,4.4857,0.4584,5.3909,3.5805,164
89183,1525,m,6.05,0.4952,7.0278,5.0722,164
89183,1526,m,5.7286,0.4584,6.6338,4.8234,164
89183,1532,m,7.3,0.4952,8.2778,6.3222,164
89183,1540,m,5.925,0.6065,7.1225,4.7275,164
89183,1541,m,5.75,0.4288,6.5968,4.9032,164
89183,1551,m,4.6167,0.4952,5.5944,3.6389,164
89183,1568,m,5.7667,0.7003,7.1494,4.3839,164
