measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35906,2,both,12.85,2.0268,16.8448,8.8552,216
35906,7,both,3.9,2.0268,7.8948,0.0,216
35906,109,both,26.05,2.0268,30.0448,22.0552,216
35906,110,both,21.6,2.0268,25.5948,17.6052,216
35906,114,both,7.35,2.0268,11.3448,3.3552,216
35906,115,both,12.4,2.0268,16.3948,8.4052,216
35906,116,both,12.3,2.0268,16.2948,8.3052,216
35906,117,both,15.35,2.0268,19.3448,11.3552,216
35906,118,both,12.15,2.0268,16.1448,8.1552,216
35906,119,both,14.5,2.0268,18.4948,10.5052,216
35906,120,both,28.6,2.0268,32.5948,24.6052,216
35906,121,both,28.2,2.0268,32.1948,24.2052,216
35906,2,f,12,2.8663,17.6495,6.3505,216
35906,7,f,4.5,2.8663,10.1495,0.0,216
35906,109,f,24.7,2.8663,30.3495,19.0505,216
35906,110,f,23.7,2.8663,29.3495,18.0505,216
35906,114,f,9,2.8663,14.6495,3.3505,216
35906,115,f,11.1,2.8663,16.7495,5.4505,216
35906,116,f,13.2,2.8663,18.8495,7.5505,216
35906,117,f,13.4,2.8663,19.0495,7.7505,216
35906,118,f,14.6,2.8663,20.2495,8.9505,216
35906,119,f,12.9,2.8663,18.5495,7.2505,216
35906,120,f,28.4,2.8663,34.0495,22.7505,216
35906,121,f,29,2.8663,34.6495,23.3505,216
35906,2,m,13.7,2.8663,19.3495,8.0505,216
35906,7,m,3.3,2.8663,8.9495,0.0,216
35906,109,m,27.4,2.8663,33.0495,21.7505,216
35906,110,m,19.5,2.8663,25.1495,13.8505,216
35906,114,m,5.7,2.8663,11.3495,0.0505,216
35906,115,m,13.7,2.8663,19.3495,8.0505,216
35906,116,m,11.4,2.8663,17.0495,5.7505,216
35906,117,m,17.3,2.8663,22.9495,11.6505,216
35906,118,m,9.7,2.8663,15.3495,4.0505,216
35906,119,m,16.1,2.8663,21.7495,10.4505,216
35906,120,m,28.8,2.8663,34.4495,23.1505,216
35906,121,m,27.4,2.8663,33.0495,21.7505,216
