measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60549,1514,f,154,85.223,322.5118,0.0,138
60549,1601,f,348.2,53.8998,454.7762,241.6238,138
60549,1603,f,235.25,60.2618,354.4058,116.0942,138
60549,1604,f,386.25,60.2618,505.4058,267.0942,138
60549,1605,f,127.5,85.223,296.0118,0.0,138
60549,1606,f,350.5714,45.5536,440.6448,260.4981,138
60549,1607,f,282.6667,69.5843,420.256,145.0774,138
60549,1608,f,103.8333,49.2035,201.1237,6.543,138
60549,1609,f,336.2,53.8998,442.7762,229.6238,138
60549,1610,f,177.4,53.8998,283.9762,70.8238,138
60549,1611,f,367.6667,69.5843,505.256,230.0774,138
60549,1613,f,269.1429,45.5536,359.2162,179.0695,138
60549,1615,f,325.5,60.2618,444.6558,206.3442,138
60549,1617,f,248.3333,69.5843,385.9226,110.744,138
60549,1619,f,350.6,53.8998,457.1762,244.0238,138
60549,1621,f,476.3333,69.5843,613.9226,338.744,138
60549,1622,f,440.5,60.2618,559.6558,321.3442,138
60549,1623,f,239.3333,69.5843,376.9226,101.744,138
60549,1624,f,395,60.2618,514.1558,275.8442,138
60549,1625,f,428.6667,69.5843,566.256,291.0774,138
60549,1627,f,518.3333,49.2035,615.6237,421.043,138
60549,1628,f,87.5,60.2618,206.6558,0.0,138
60549,1629,f,291.6667,69.5843,429.256,154.0774,138
60549,1632,f,281,85.223,449.5118,112.4882,138
60549,1635,f,137.75,60.2618,256.9058,18.5942,138
60549,1640,f,253.2,53.8998,359.7762,146.6238,138
60549,1643,f,184.5,49.2035,281.7903,87.2097,138
60549,1644,f,182,69.5843,319.5893,44.4107,138
60549,1645,f,401.4,53.8998,507.9762,294.8238,138
60549,1646,f,239,69.5843,376.5893,101.4107,138
60549,1651,f,170.3333,69.5843,307.9226,32.744,138
60549,1652,f,108.3333,69.5843,245.9226,0.0,138
60549,1655,f,363.625,42.6115,447.8809,279.3691,138
60549,1658,f,194.4286,45.5536,284.5019,104.3552,138
60549,1659,f,60,69.5843,197.5893,0.0,138
60549,1660,f,355,49.2035,452.2903,257.7097,138
60549,1662,f,270.4,53.8998,376.9762,163.8238,138
60549,1663,f,81,69.5843,218.5893,0.0,138
60549,1665,f,183,53.8998,289.5762,76.4238,138
60549,1668,f,260.5,60.2618,379.6558,141.3442,138
60549,1670,f,77.3333,69.5843,214.9226,0.0,138
60549,1671,f,434.75,60.2618,553.9058,315.5942,138
60549,1675,f,212.75,60.2618,331.9058,93.5942,138
