measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1626,3,both,0.0458,0.0024,0.0507,0.041,178
1626,4,both,0.0806,0.0023,0.0851,0.0761,178
1626,6,both,0.0567,0.0027,0.0621,0.0513,178
1626,7,both,0.0461,0.0024,0.051,0.0413,178
1626,9,both,0.0585,0.0022,0.0629,0.0541,178
1626,12,both,0.0558,0.0023,0.0604,0.0512,178
1626,50,both,0.0583,0.0023,0.0629,0.0538,178
1626,3,f,0.0452,0.0035,0.052,0.0384,178
1626,4,f,0.0723,0.0031,0.0785,0.0662,178
1626,6,f,0.0585,0.0038,0.0659,0.0511,178
1626,7,f,0.0466,0.0033,0.0532,0.0401,178
1626,9,f,0.0579,0.0031,0.0641,0.0518,178
1626,12,f,0.0579,0.0035,0.0647,0.0511,178
1626,50,f,0.0589,0.0035,0.0657,0.0521,178
1626,3,m,0.0465,0.0035,0.0533,0.0397,178
1626,4,m,0.0888,0.0033,0.0954,0.0822,178
1626,6,m,0.0549,0.0039,0.0627,0.0471,178
1626,7,m,0.0456,0.0036,0.0527,0.0385,178
1626,9,m,0.0591,0.0032,0.0654,0.0527,178
1626,12,m,0.0536,0.0031,0.0597,0.0474,178
1626,50,m,0.0578,0.0031,0.0639,0.0517,178
