measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89124,1502,both,28.6813,2.9748,34.547,22.8155,201
89124,1503,both,34.955,3.8557,42.5579,27.3521,201
89124,1504,both,32.53,3.2767,38.9912,26.0688,201
89124,1506,both,27.7062,3.5198,34.6467,20.7658,201
89124,1509,both,25.55,2.8739,31.2169,19.8831,201
89124,1513,both,33.2083,3.8913,40.8813,25.5354,201
89124,1517,both,43.135,3.8557,50.7379,35.5321,201
89124,1518,both,27.5536,2.9748,33.4193,21.6878,201
89124,1519,both,29.5625,2.8739,35.2294,23.8956,201
89124,1524,both,28.3857,2.9748,34.2515,22.52,201
89124,1525,both,29.405,3.1482,35.6127,23.1973,201
89124,1526,both,30.7893,2.9748,36.655,24.9235,201
89124,1532,both,30.5071,3.0723,36.5653,24.449,201
89124,1540,both,26.4563,2.9748,32.322,20.5905,201
89124,1541,both,26.8375,2.8739,32.5044,21.1706,201
89124,1551,both,34.1881,2.8966,39.8997,28.4764,201
89124,1568,both,28.195,3.2767,34.6562,21.7338,201
89124,1502,f,23.6625,4.0643,31.6766,15.6484,201
89124,1503,f,41.06,5.141,51.1972,30.9228,201
89124,1504,f,25.46,5.141,35.5972,15.3228,201
89124,1506,f,27.725,5.7478,39.0587,16.3913,201
89124,1509,f,26.7375,4.0643,34.7516,18.7234,201
89124,1513,f,24.75,4.0643,32.7641,16.7359,201
89124,1517,f,42.62,5.141,52.7572,32.4828,201
89124,1518,f,23.7571,4.3449,32.3246,15.1897,201
89124,1519,f,29.4625,4.0643,37.4766,21.4484,201
89124,1524,f,26.2714,4.3449,34.8389,17.704,201
89124,1525,f,20.14,5.141,30.2772,10.0028,201
89124,1526,f,26.5286,4.3449,35.096,17.9611,201
89124,1532,f,31.1,4.3449,39.6675,22.5325,201
89124,1540,f,26.6125,4.0643,34.6266,18.5984,201
89124,1541,f,26.8125,4.0643,34.8266,18.7984,201
89124,1551,f,37.7429,4.3449,46.3103,29.1754,201
89124,1568,f,32.74,5.141,42.8772,22.6028,201
89124,1502,m,33.7,4.3449,42.2675,25.1325,201
89124,1503,m,28.85,5.7478,40.1837,17.5163,201
89124,1504,m,39.6,4.0643,47.6141,31.5859,201
89124,1506,m,27.6875,4.0643,35.7016,19.6734,201
89124,1509,m,24.3625,4.0643,32.3766,16.3484,201
89124,1513,m,41.6667,6.637,54.7537,28.5796,201
89124,1517,m,43.65,5.7478,54.9837,32.3163,201
89124,1518,m,31.35,4.0643,39.3641,23.3359,201
89124,1519,m,29.6625,4.0643,37.6766,21.6484,201
89124,1524,m,30.5,4.0643,38.5141,22.4859,201
89124,1525,m,38.67,3.6352,45.8381,31.5019,201
89124,1526,m,35.05,4.0643,43.0641,27.0359,201
89124,1532,m,29.9143,4.3449,38.4818,21.3468,201
89124,1540,m,26.3,4.3449,34.8675,17.7325,201
89124,1541,m,26.8625,4.0643,34.8766,18.8484,201
89124,1551,m,30.6333,3.8319,38.1891,23.0775,201
89124,1568,m,23.65,4.0643,31.6641,15.6359,201
