measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25904,5,both,0.0524,0.0007,0.0537,0.051,99
25904,7,both,0.0497,0.0007,0.0511,0.0482,99
25904,59,both,0.0572,0.0007,0.0585,0.0558,99
25904,138,both,0.0611,0.0006,0.0622,0.06,99
25904,840,both,0.0571,0.0007,0.0585,0.0557,99
25904,5,f,0.0528,0.001,0.0547,0.0508,99
25904,7,f,0.0487,0.001,0.0507,0.0468,99
25904,59,f,0.0576,0.001,0.0596,0.0557,99
25904,138,f,0.0593,0.0008,0.0609,0.0577,99
25904,840,f,0.0577,0.001,0.0596,0.0557,99
25904,5,m,0.0519,0.001,0.0539,0.05,99
25904,7,m,0.0506,0.001,0.0527,0.0486,99
25904,59,m,0.0567,0.001,0.0586,0.0547,99
25904,138,m,0.0629,0.0008,0.0645,0.0613,99
25904,840,m,0.0565,0.001,0.0584,0.0546,99
