measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23910,5,both,22.1953,0.6519,23.4869,20.9037,113
23910,7,both,22.22,0.7418,23.6897,20.7503,113
23910,59,both,13.9191,0.6642,15.2349,12.6033,113
23910,840,both,17.6775,0.6506,18.9665,16.3885,113
23910,5,f,21.42,0.9503,23.3028,19.5372,113
23910,7,f,22.04,1.1639,24.3459,19.7341,113
23910,59,f,11.5264,0.9837,13.4753,9.5776,113
23910,840,f,16.9425,0.9201,18.7655,15.1195,113
23910,5,m,22.9706,0.8927,24.7391,21.202,113
23910,7,m,22.4,0.9201,24.223,20.577,113
23910,59,m,16.3118,0.8927,18.0803,14.5432,113
23910,840,m,18.4125,0.9201,20.2355,16.5895,113
