measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50428,6,m,72033.85,63280.93,201658.959,0.0,28
50428,7,m,166107.475,44746.3747,257766.2686,74448.6814,28
50428,8,m,47990.025,44746.3747,139648.8186,0.0,28
50428,238,m,226522.5,63280.93,356147.609,96897.391,28
50428,240,m,87829,63280.93,217454.109,0.0,28
50428,250,m,102248.15,63280.93,231873.259,0.0,28
50428,400,m,134173.6333,51668.663,240012.0916,28335.1751,28
50428,402,m,108427.4,63280.93,238052.509,0.0,28
50428,403,m,70866.85,63280.93,200491.959,0.0,28
50428,404,m,108704.3,51668.663,214542.7583,2865.8417,28
50428,405,m,84948.7,63280.93,214573.809,0.0,28
50428,407,m,101498.3,51668.663,207336.7583,0.0,28
50428,408,m,84522.55,63280.93,214147.659,0.0,28
50428,409,m,261999.1,51668.663,367837.5583,156160.6417,28
50428,410,m,108143.2667,51668.663,213981.7249,2304.8084,28
50428,413,m,106744.9,63280.93,236370.009,0.0,28
50428,414,m,123580.7,63280.93,253205.809,0.0,28
50428,439,m,91213.4,63280.93,220838.509,0.0,28
50428,477,m,53367.1,63280.93,182992.209,0.0,28
