measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24227,1,both,25.5725,3.1302,31.7344,19.4106,278
24227,3,both,29.4429,2.8417,35.0369,23.8488,278
24227,6,both,35.4813,2.7454,40.8856,30.0769,278
24227,7,both,75.5661,2.8417,81.1601,69.972,278
24227,8,both,57.7759,2.8417,63.37,52.1818,278
24227,10,both,29.7938,2.8417,35.3878,24.1997,278
24227,12,both,43.475,3.0548,49.4884,37.4616,278
24227,14,both,14.6837,3.6833,21.9345,7.433,278
24227,16,both,38.0979,2.9654,43.9353,32.2605,278
24227,17,both,19.0127,2.8417,24.6067,13.4186,278
24227,18,both,32.0429,2.9349,37.8204,26.2653,278
24227,24,both,45.9758,2.9654,51.8132,40.1384,278
24227,32,both,43.1313,2.7454,48.5356,37.7269,278
24227,34,both,61.1286,2.9349,66.9061,55.351,278
24227,36,both,28.0687,2.8417,33.6628,22.4747,278
24227,37,both,63.9729,2.9654,69.8103,58.1355,278
24227,40,both,41.7071,2.7671,47.1542,36.26,278
24227,42,both,43.9411,2.8417,49.5351,38.347,278
24227,50,both,43.5135,2.9654,49.3509,37.6761,278
24227,55,both,51.49,3.6833,58.7407,44.2393,278
24227,58,both,14.314,2.9654,20.1514,8.4766,278
24227,92,both,20.5214,3.0548,26.5349,14.508,278
24227,101,both,54.7313,2.7454,60.1356,49.3269,278
24227,1,f,23.025,3.8826,30.6679,15.3821,278
24227,3,f,26.7857,4.1506,34.9564,18.6151,278
24227,6,f,37.4125,3.8826,45.0554,29.7696,278
24227,7,f,76.475,3.8826,84.1179,68.8321,278
24227,8,f,59.0143,4.1506,67.1849,50.8436,278
24227,10,f,37.7,4.1506,45.8706,29.5294,278
24227,12,f,47.9,4.1506,56.0706,39.7294,278
24227,14,f,10.6875,5.4908,21.4963,0.0,278
24227,16,f,25.3625,3.8826,33.0054,17.7196,278
24227,17,f,27.2225,3.8826,34.8654,19.5796,278
24227,18,f,26.8286,4.1506,34.9992,18.6579,278
24227,24,f,37.585,3.8826,45.2279,29.9421,278
24227,32,f,32.175,3.8826,39.8179,24.5321,278
24227,34,f,58.2,4.1506,66.3706,50.0294,278
24227,36,f,24.6375,3.8826,32.2804,16.9946,278
24227,37,f,58.3125,3.8826,65.9554,50.6696,278
24227,40,f,41.5,3.6605,48.7058,34.2942,278
24227,42,f,42.525,3.8826,50.1679,34.8821,278
24227,50,f,47.9937,3.8826,55.6367,40.3508,278
24227,55,f,43.18,4.9111,52.8476,33.5124,278
24227,58,f,20.0667,4.4832,28.892,11.2414,278
24227,92,f,17.3429,4.1506,25.5135,9.1722,278
24227,101,f,48.725,3.8826,56.3679,41.0821,278
24227,1,m,28.12,4.9111,37.7876,18.4524,278
24227,3,m,32.1,3.8826,39.7429,24.4571,278
24227,6,m,33.55,3.8826,41.1929,25.9071,278
24227,7,m,74.6571,4.1506,82.8278,66.4865,278
24227,8,m,56.5375,3.8826,64.1804,48.8946,278
24227,10,m,21.8875,3.8826,29.5304,14.2446,278
24227,12,m,39.05,4.4832,47.8753,30.2247,278
24227,14,m,18.68,4.9111,28.3476,9.0124,278
24227,16,m,50.8333,4.4832,59.6586,42.008,278
24227,17,m,10.8029,4.1506,18.9735,2.6322,278
24227,18,m,37.2571,4.1506,45.4278,29.0865,278
24227,24,m,54.3667,4.4832,63.192,45.5414,278
24227,32,m,54.0875,3.8826,61.7304,46.4446,278
24227,34,m,64.0571,4.1506,72.2278,55.8865,278
24227,36,m,31.5,4.1506,39.6706,23.3294,278
24227,37,m,69.6333,4.4832,78.4586,60.808,278
24227,40,m,41.9143,4.1506,50.0849,33.7436,278
24227,42,m,45.3571,4.1506,53.5278,37.1865,278
24227,50,m,39.0333,4.4832,47.8586,30.208,278
24227,55,m,59.8,5.4908,70.6088,48.9912,278
24227,58,m,8.5612,3.8826,16.2042,0.9183,278
24227,92,m,23.7,4.4832,32.5253,14.8747,278
24227,101,m,60.7375,3.8826,68.3804,53.0946,278
