measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112705,7,m,786.5333333333,115.421441861,1015.0216056161,558.0450610506,122
112705,8,m,126.1433333333,115.421441861,354.6316056161,-102.3449389494,122
112705,1100,m,212.3544444444,66.6386005287,344.2722099535,80.4366789353,122
112705,1101,m,94.3708,89.4050644246,271.3570546709,-82.6154546709,122
112705,1106,m,331.64,89.4050644246,508.6262546709,154.6537453291,122
112705,1108,m,155.36,115.421441861,383.8482722827,-73.1282722827,122
112705,1111,m,148.5333333333,115.421441861,377.0216056161,-79.9549389494,122
112705,1127,m,334.86,89.4050644246,511.8462546709,157.8737453291,122
112705,1132,m,192.175,99.957900793,390.0516482636,-5.7016482637,122
112705,1134,m,190.9225,99.957900793,388.7991482636,-6.9541482636,122
112705,1139,m,225.9933333333,115.421441861,454.4816056161,-2.4949389494,122
112705,1140,m,259.175,99.957900793,457.0516482636,61.2983517364,122
112705,1143,m,129.66,89.4050644246,306.6462546709,-47.3262546709,122
112705,1145,m,87.8168,89.4050644246,264.8030546709,-89.1694546709,122
112705,1148,m,157.798,89.4050644246,334.7842546709,-19.1882546709,122
112705,1149,m,75.944,89.4050644246,252.9302546709,-101.0422546709,122
112705,1151,m,491.2333333333,115.421441861,719.721605616,262.7450610506,122
112705,1153,m,154.906,89.4050644246,331.8922546709,-22.0802546709,122
112705,1155,m,120.72,89.4050644246,297.7062546709,-56.2662546709,122
112705,1162,m,147.1975,99.957900793,345.0741482636,-50.6791482636,122
112705,1163,m,214.6,89.4050644246,391.5862546709,37.6137453291,122
112705,1164,m,343.92,89.4050644246,520.9062546709,166.9337453291,122
112705,1166,m,90.5733333333,115.421441861,319.0616056161,-137.9149389494,122
112705,1167,m,164.76,89.4050644246,341.7462546709,-12.2262546709,122
112705,1169,m,556.395,99.957900793,754.2716482637,358.5183517364,122
112705,1173,m,92.5166666667,115.421441861,321.0049389494,-135.9716056161,122
112705,1175,m,474.275,99.957900793,672.1516482636,276.3983517364,122
112705,1177,m,190.96,89.4050644246,367.9462546709,13.9737453291,122
112705,1179,m,330.774,89.4050644246,507.7602546709,153.7877453291,122
112705,1181,m,390.1,89.4050644246,567.0862546709,213.1137453291,122
112705,1184,m,426.26,89.4050644246,603.2462546709,249.2737453291,122
112705,1187,m,100.37,99.957900793,298.2466482636,-97.5066482636,122
112705,1189,m,97.7496,89.4050644246,274.7358546709,-79.2366546709,122
112705,1190,m,122.9895,99.957900793,320.8661482636,-74.8871482636,122
112705,3374,m,323.228,99.957900793,521.1046482636,125.3513517363,122
112705,3375,m,540.1,99.957900793,737.9766482636,342.2233517364,122
