measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2833,7,both,1.0464,0.0257,1.0969,0.9959,274
2833,35,both,1.0692,0.023,1.1145,1.0239,274
2833,140,both,0.9515,0.0201,0.991,0.912,274
2833,141,both,1.118,0.0242,1.1657,1.0703,274
2833,142,both,1.0628,0.0214,1.105,1.0205,274
2833,143,both,1.0011,0.0255,1.0513,0.9508,274
2833,162,both,1.1137,0.026,1.1649,1.0626,274
2833,7,f,1.1165,0.0341,1.1836,1.0494,274
2833,35,f,1.1021,0.0286,1.1584,1.0458,274
2833,140,f,0.978,0.031,1.039,0.917,274
2833,141,f,1.1312,0.036,1.2021,1.0602,274
2833,142,f,1.0727,0.0303,1.1325,1.013,274
2833,143,f,1.0538,0.0371,1.1269,0.9807,274
2833,162,f,0.9445,0.035,1.0135,0.8755,274
2833,7,m,0.9763,0.0384,1.0519,0.9008,274
2833,35,m,1.0364,0.036,1.1073,0.9654,274
2833,140,m,0.925,0.0255,0.9752,0.8748,274
2833,141,m,1.1048,0.0324,1.1686,1.041,274
2833,142,m,1.0528,0.0303,1.1125,0.9931,274
2833,143,m,0.9483,0.035,1.0173,0.8794,274
2833,162,m,1.2829,0.0384,1.3585,1.2074,274
