measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22612,4,m,23.84,2.0875,27.9783,19.7017,107
22612,5,m,30.67,2.0875,34.8083,26.5317,107
22612,6,m,25.16,2.0875,29.2983,21.0217,107
22612,7,m,24.75,2.0875,28.8883,20.6117,107
22612,8,m,26.8,2.0875,30.9383,22.6617,107
22612,12,m,24.13,2.0875,28.2683,19.9917,107
22612,15,m,28.94,2.0875,33.0783,24.8017,107
22612,16,m,18.7111,2.2005,23.0733,14.349,107
22612,17,m,16.3889,2.2005,20.751,12.0267,107
22612,38,m,15.553,2.0875,19.6913,11.4147,107
22612,866,m,28.555,1.4761,31.4812,25.6288,107
