measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54501,1,m,13.4921,2.4528,18.3434,8.6409,134
54501,3,m,30.4086,2.4528,35.2598,25.5573,134
54501,6,m,3.81,3.0592,9.8606,0.0,134
54501,7,m,9.6313,2.2944,14.1692,5.0933,134
54501,8,m,1.8922,3.0592,7.9428,0.0,134
54501,9,m,1.7311,3.0592,7.7817,0.0,134
54501,13,m,0.787,2.9022,6.5271,0.0,134
54501,15,m,1.9727,2.3697,6.6594,0.0,134
54501,50,m,1.4986,2.4528,6.3498,0.0,134
54501,782,m,11.9838,2.2944,16.5217,7.4458,134
54501,873,m,18.3411,2.1055,22.5053,14.1768,134
