measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10813,1,both,0.4245,0.0273,0.4782,0.3707,345
10813,2,both,1.0847,0.0258,1.1353,1.034,345
10813,3,both,0.9108,0.0244,0.9589,0.8628,345
10813,4,both,1.0979,0.0259,1.1489,1.047,345
10813,6,both,1.1949,0.0259,1.2459,1.1439,345
10813,7,both,0.9263,0.0259,0.9773,0.8753,345
10813,8,both,0.8236,0.0259,0.8746,0.7727,345
10813,9,both,0.9379,0.0239,0.9849,0.8909,345
10813,11,both,0.9408,0.0273,0.9946,0.8871,345
10813,12,both,1.1345,0.0244,1.1826,1.0864,345
10813,13,both,1.0741,0.0223,1.118,1.0302,345
10813,14,both,0.9618,0.0249,1.0108,0.9127,345
10813,15,both,0.9072,0.0266,0.9594,0.8549,345
10813,17,both,1.2586,0.0249,1.3076,1.2095,345
10813,28,both,0.9998,0.0251,1.0492,0.9504,345
10813,31,both,1.1174,0.0226,1.1619,1.0729,345
10813,37,both,0.8845,0.0259,0.9354,0.8335,345
10813,40,both,0.9636,0.0295,1.0217,0.9056,345
10813,41,both,0.7026,0.0234,0.7486,0.6566,345
10813,50,both,1.0761,0.0244,1.1241,1.028,345
10813,1,f,0.3003,0.0315,0.3623,0.2382,345
10813,2,f,1.0903,0.0364,1.162,1.0187,345
10813,3,f,0.9167,0.0346,0.9847,0.8487,345
10813,4,f,1.1049,0.0386,1.1809,1.0289,345
10813,6,f,1.236,0.0346,1.304,1.168,345
10813,7,f,0.932,0.0386,1.008,0.856,345
10813,8,f,0.8084,0.0346,0.8764,0.7404,345
10813,9,f,0.9286,0.0346,0.9966,0.8606,345
10813,11,f,0.9472,0.0446,1.0349,0.8594,345
10813,12,f,1.1654,0.0346,1.2334,1.0974,345
10813,13,f,1.0652,0.0315,1.1272,1.0031,345
10813,14,f,0.9278,0.0315,0.9899,0.8658,345
10813,15,f,0.9114,0.0364,0.9831,0.8398,345
10813,17,f,1.2725,0.0386,1.3485,1.1965,345
10813,28,f,0.9883,0.0364,1.06,0.9167,345
10813,31,f,1.1007,0.0292,1.1582,1.0433,345
10813,37,f,0.8708,0.0346,0.9388,0.8028,345
10813,40,f,0.9221,0.0386,0.9981,0.8461,345
10813,41,f,0.7118,0.0346,0.7798,0.6438,345
10813,50,f,0.9972,0.0346,1.0652,0.9292,345
10813,1,m,0.5487,0.0446,0.6364,0.4609,345
10813,2,m,1.079,0.0364,1.1507,1.0073,345
10813,3,m,0.905,0.0346,0.973,0.837,345
10813,4,m,1.091,0.0346,1.159,1.023,345
10813,6,m,1.1537,0.0386,1.2297,1.0778,345
10813,7,m,0.9206,0.0346,0.9886,0.8526,345
10813,8,m,0.8389,0.0386,0.9149,0.7629,345
10813,9,m,0.9472,0.033,1.012,0.8824,345
10813,11,m,0.9345,0.0315,0.9966,0.8724,345
10813,12,m,1.1036,0.0346,1.1716,1.0356,345
10813,13,m,1.083,0.0315,1.1451,1.0209,345
10813,14,m,0.9957,0.0386,1.0717,0.9198,345
10813,15,m,0.9029,0.0386,0.9789,0.8269,345
10813,17,m,1.2447,0.0315,1.3067,1.1826,345
10813,28,m,1.0113,0.0346,1.0793,0.9433,345
10813,31,m,1.134,0.0346,1.202,1.066,345
10813,37,m,0.8981,0.0386,0.9741,0.8221,345
10813,40,m,1.0052,0.0446,1.0929,0.9174,345
10813,41,m,0.6934,0.0315,0.7555,0.6314,345
10813,50,m,1.1549,0.0346,1.2229,1.0869,345
