measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112866,7,m,0.35216,0.0102946831,0.3725170277,0.3318029723,137
112866,8,m,0.28328,0.0102946831,0.3036370277,0.2629229723,137
112866,1100,m,0.3582428571,0.0087005952,0.3754476857,0.3410380286,137
112866,1101,m,0.34068,0.0102946831,0.3610370277,0.3203229723,137
112866,1106,m,0.28332,0.0102946831,0.3036770277,0.2629629723,137
112866,1108,m,0.286125,0.0115098056,0.3088848488,0.2633651512,137
112866,1111,m,0.2832,0.0132903787,0.3094808097,0.2569191903,137
112866,1127,m,0.29448,0.0102946831,0.3148370277,0.2741229723,137
112866,1132,m,0.289575,0.0115098056,0.3123348488,0.2668151512,137
112866,1134,m,0.2917,0.0115098056,0.3144598488,0.2689401512,137
112866,1139,m,0.37684,0.0102946831,0.3971970277,0.3564829723,137
112866,1140,m,0.30336,0.0102946831,0.3237170277,0.2830029723,137
112866,1143,m,0.35362,0.0102946831,0.3739770277,0.3332629723,137
112866,1145,m,0.32282,0.0102946831,0.3431770277,0.3024629723,137
112866,1148,m,0.34324,0.0102946831,0.3635970277,0.3228829723,137
112866,1151,m,0.31748,0.0102946831,0.3378370277,0.2971229723,137
112866,1153,m,0.35314,0.0102946831,0.3734970277,0.3327829723,137
112866,1155,m,0.34416,0.0102946831,0.3645170277,0.3238029723,137
112866,1162,m,0.3255,0.0102946831,0.3458570277,0.3051429723,137
112866,1163,m,0.31532,0.0102946831,0.3356770277,0.2949629723,137
112866,1164,m,0.294,0.0102946831,0.3143570277,0.2736429723,137
112866,1166,m,0.2795777778,0.0076732037,0.2947510103,0.2644045452,137
112866,1167,m,0.31578,0.0102946831,0.3361370277,0.2954229723,137
112866,1169,m,0.29872,0.0102946831,0.3190770277,0.2783629723,137
112866,1173,m,0.34758,0.0102946831,0.3679370277,0.3272229723,137
112866,1175,m,0.30735,0.0115098056,0.3301098488,0.2845901512,137
112866,1177,m,0.28582,0.0102946831,0.3061770277,0.2654629723,137
112866,1179,m,0.29184,0.0102946831,0.3121970277,0.2714829723,137
112866,1181,m,0.2851,0.0102946831,0.3054570277,0.2647429723,137
112866,1184,m,0.31662,0.0102946831,0.3369770277,0.2962629723,137
112866,1187,m,0.31566,0.0102946831,0.3360170277,0.2953029723,137
112866,1189,m,0.31992,0.0102946831,0.3402770277,0.2995629723,137
112866,1190,m,0.2671666667,0.0132903787,0.2934474764,0.240885857,137
112866,3374,m,0.29895,0.0115098056,0.3217098488,0.2761901512,137
112866,3375,m,0.3306,0.0102946831,0.3509570277,0.3102429723,137
