measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56436,2,both,4.4958,0.0955,4.6844,4.3073,160
56436,3,both,4.6508,0.1001,4.8486,4.4531,160
56436,4,both,5.4183,0.1001,5.6161,5.2206,160
56436,7,both,5.5317,0.1001,5.7294,5.3339,160
56436,13,both,5.9227,0.1022,6.1245,5.7209,160
56436,42,both,4.7142,0.1001,4.9119,4.5164,160
56436,122,both,6.6025,0.1001,6.8002,6.4048,160
56436,217,both,6.0105,0.1022,6.2122,5.8087,160
56436,2,f,4.425,0.135,4.6916,4.1584,160
56436,3,f,4.61,0.1479,4.9021,4.3179,160
56436,4,f,5.57,0.1479,5.8621,5.2779,160
56436,7,f,5.68,0.1479,5.9721,5.3879,160
56436,13,f,6.3,0.1479,6.5921,6.0079,160
56436,42,f,4.57,0.1479,4.8621,4.2779,160
56436,122,f,6.43,0.1479,6.7221,6.1379,160
56436,217,f,5.83,0.1479,6.1221,5.5379,160
56436,2,m,4.5667,0.135,4.8333,4.3,160
56436,3,m,4.6917,0.135,4.9583,4.425,160
56436,4,m,5.2667,0.135,5.5333,5,160
56436,7,m,5.3833,0.135,5.65,5.1167,160
56436,13,m,5.5455,0.141,5.8239,5.267,160
56436,42,m,4.8583,0.135,5.125,4.5917,160
56436,122,m,6.775,0.135,7.0416,6.5084,160
56436,217,m,6.1909,0.141,6.4694,5.9124,160
