measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33270,1,m,128.6,2.846,134.2089,122.9911,220
33270,3,m,96.4231,2.4961,101.3424,91.5037,220
33270,4,m,77.2545,2.7136,82.6024,71.9067,220
33270,5,m,100.34,2.846,105.9489,94.7311,220
33270,6,m,91.67,2.846,97.2789,86.0611,220
33270,7,m,99.8222,2.9999,105.7345,93.9099,220
33270,8,m,118,2.9999,123.9123,112.0877,220
33270,9,m,107.7083,2.598,112.8285,102.5881,220
33270,10,m,91.0125,3.1819,97.2835,84.7415,220
33270,11,m,128.625,3.1819,134.896,122.354,220
33270,12,m,82.59,2.846,88.1989,76.9811,220
33270,13,m,102.6889,2.9999,108.6012,96.7766,220
33270,14,m,121.3,2.846,126.9089,115.6911,220
33270,15,m,125.3333,2.9999,131.2456,119.421,220
33270,16,m,100.95,2.846,106.5589,95.3411,220
33270,17,m,92.5111,2.9999,98.4234,86.5988,220
33270,18,m,125.2,2.846,130.8089,119.5911,220
33270,28,m,92.7917,2.598,97.9119,87.6715,220
33270,30,m,104.01,2.846,109.6189,98.4011,220
33270,31,m,85.8,2.4053,90.5404,81.0596,220
33270,35,m,91.13,2.846,96.7389,85.5211,220
33270,50,m,121.65,2.0124,125.6161,117.6839,220
33270,93,m,93.51,2.846,99.1189,87.9011,220
