measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29804,2,both,-110.615,5.3198,-100.142,-121.088,274
29804,3,both,-83.1375,5.119,-73.0599,-93.2151,274
29804,6,both,-105.7317,4.8021,-96.278,-115.1853,274
29804,7,both,-113.0417,5.119,-102.9641,-123.1193,274
29804,8,both,-111.5,5.6076,-100.4605,-122.5395,274
29804,10,both,-114.0833,4.8021,-104.6297,-123.537,274
29804,12,both,-111.75,4.5786,-102.7363,-120.7637,274
29804,14,both,-132.6667,6.4751,-119.9194,-145.4139,274
29804,15,both,-86.825,7.2394,-72.5731,-101.0769,274
29804,16,both,-105.1667,5.6076,-94.1272,-116.2061,274
29804,18,both,-117,5.6076,-105.9605,-128.0395,274
29804,20,both,-139.8125,6.8679,-126.292,-153.333,274
29804,24,both,-113.45,6.635,-100.3879,-126.5121,274
29804,25,both,-121.3333,6.4751,-108.5861,-134.0806,274
29804,26,both,-106.8333,5.6076,-95.7939,-117.8728,274
29804,28,both,-115.6667,6.4751,-102.9194,-128.4139,274
29804,29,both,-129,6.4751,-116.2527,-141.7473,274
29804,30,both,-130.1667,6.4751,-117.4194,-142.9139,274
29804,32,both,-93.6667,6.4751,-80.9194,-106.4139,274
29804,33,both,-101.9708,6.0569,-90.0468,-113.8948,274
29804,34,both,-110.6667,5.7915,-99.2651,-122.0682,274
29804,35,both,-118.8333,6.4751,-106.0861,-131.5806,274
29804,39,both,-118.9583,7.2394,-104.7064,-133.2102,274
29804,40,both,-103.25,6.4751,-90.5027,-115.9973,274
29804,41,both,-111.25,6.8679,-97.7295,-124.7705,274
29804,42,both,-98.5,6.4751,-85.7527,-111.2473,274
29804,50,both,-105.425,5.6076,-94.3855,-116.4645,274
29804,51,both,-92.76,5.0156,-82.886,-102.634,274
29804,55,both,-109.3333,6.4751,-96.5861,-122.0806,274
29804,56,both,-117.5833,6.4751,-104.8361,-130.3306,274
29804,58,both,-119.13,4.8021,-109.6764,-128.5836,274
29804,59,both,-96.59,5.0156,-86.716,-106.464,274
29804,66,both,-84.3625,5.119,-74.2849,-94.4401,274
29804,68,both,-92.3333,5.6076,-81.2939,-103.3728,274
29804,71,both,-99.1167,5.7915,-87.7151,-110.5182,274
29804,74,both,-91.5167,6.4751,-78.7694,-104.2639,274
29804,75,both,-133,6.4751,-120.2527,-145.7473,274
29804,77,both,-105.4542,6.0569,-93.5302,-117.3782,274
29804,85,both,-113.6667,6.0569,-101.7427,-125.5907,274
29804,87,both,-124.1667,6.4751,-111.4194,-136.9139,274
29804,95,both,-116.75,5.6076,-105.7105,-127.7895,274
29804,96,both,-98.6833,5.6076,-87.6439,-109.7228,274
29804,99,both,-102.0833,6.4751,-89.3361,-114.8306,274
29804,106,both,-110.8125,6.8679,-97.292,-124.333,274
29804,122,both,-119.5,6.635,-106.4379,-132.5621,274
29804,155,both,-128.6367,5.7915,-117.2351,-140.0382,274
29804,167,both,-90.7167,6.4751,-77.9694,-103.4639,274
29804,249,both,-98.925,7.9304,-83.3128,-114.5372,274
29804,322,both,-113.95,5.0156,-104.076,-123.824,274
29804,2,f,-126.48,7.0931,-112.5161,-140.4439,274
29804,3,f,-90.85,6.4751,-78.1027,-103.5973,274
29804,6,f,-117.28,7.0931,-103.3161,-131.2439,274
29804,7,f,-106.3333,6.4751,-93.5861,-119.0806,274
29804,8,f,-118.5,6.4751,-105.7527,-131.2473,274
29804,10,f,-112.1667,6.4751,-99.4194,-124.9139,274
29804,12,f,-113.0833,6.4751,-100.3361,-125.8306,274
29804,14,f,-130.3333,9.1572,-112.306,-148.3607,274
29804,15,f,-87.65,11.2152,-65.5711,-109.7289,274
29804,16,f,-108.1667,6.4751,-95.4194,-120.9139,274
29804,18,f,-117,9.1572,-98.9726,-135.0274,274
29804,20,f,-146,11.2152,-123.9211,-168.0789,274
29804,24,f,-82.9,7.0931,-68.9361,-96.8639,274
29804,25,f,-115.6667,9.1572,-97.6393,-133.694,274
29804,26,f,-96,9.1572,-77.9726,-114.0274,274
29804,28,f,-117.3333,9.1572,-99.306,-135.3607,274
29804,29,f,-124.3333,9.1572,-106.306,-142.3607,274
29804,30,f,-125.3333,9.1572,-107.306,-143.3607,274
29804,32,f,-86.6667,9.1572,-68.6393,-104.694,274
29804,33,f,-107.875,7.9304,-92.2628,-123.4872,274
29804,34,f,-114.3333,9.1572,-96.306,-132.3607,274
29804,35,f,-116.3333,9.1572,-98.306,-134.3607,274
29804,39,f,-127.6667,9.1572,-109.6393,-145.694,274
29804,40,f,-103.6667,9.1572,-85.6393,-121.694,274
29804,41,f,-109,7.9304,-93.3878,-124.6122,274
29804,42,f,-90.7667,9.1572,-72.7393,-108.794,274
29804,50,f,-136.75,7.9304,-121.1378,-152.3622,274
29804,51,f,-101.9,7.0931,-87.9361,-115.8639,274
29804,55,f,-97.5,9.1572,-79.4726,-115.5274,274
29804,56,f,-126.6667,9.1572,-108.6393,-144.694,274
29804,58,f,-113.5,6.4751,-100.7527,-126.2473,274
29804,59,f,-96.2,7.0931,-82.2361,-110.1639,274
29804,66,f,-73.45,6.4751,-60.7027,-86.1973,274
29804,68,f,-75.5,6.4751,-62.7527,-88.2473,274
29804,71,f,-108.9,7.0931,-94.9361,-122.8639,274
29804,74,f,-91.4667,9.1572,-73.4393,-109.494,274
29804,75,f,-149,9.1572,-130.9726,-167.0274,274
29804,77,f,-116.8333,9.1572,-98.806,-134.8607,274
29804,85,f,-108,7.9304,-92.3878,-123.6122,274
29804,87,f,-123,9.1572,-104.9726,-141.0274,274
29804,95,f,-125.5,6.4751,-112.7527,-138.2473,274
29804,96,f,-102.7,6.4751,-89.9527,-115.4473,274
29804,99,f,-100.5,9.1572,-82.4726,-118.5274,274
29804,106,f,-103.625,7.9304,-88.0128,-119.2372,274
29804,122,f,-135,7.0931,-121.0361,-148.9639,274
29804,155,f,-137.3333,9.1572,-119.306,-155.3607,274
29804,167,f,-83.1,9.1572,-65.0726,-101.1274,274
29804,249,f,-104.5,11.2152,-82.4211,-126.5789,274
29804,322,f,-116,7.0931,-102.0361,-129.9639,274
29804,2,m,-94.75,7.9304,-79.1378,-110.3622,274
29804,3,m,-75.425,7.9304,-59.8128,-91.0372,274
29804,6,m,-94.1833,6.4751,-81.4361,-106.9306,274
29804,7,m,-119.75,7.9304,-104.1378,-135.3622,274
29804,8,m,-104.5,9.1572,-86.4726,-122.5274,274
29804,10,m,-116,7.0931,-102.0361,-129.9639,274
29804,12,m,-110.4167,6.4751,-97.6694,-123.1639,274
29804,14,m,-135,9.1572,-116.9726,-153.0274,274
29804,15,m,-86,9.1572,-67.9726,-104.0274,274
29804,16,m,-102.1667,9.1572,-84.1393,-120.194,274
29804,18,m,-117,6.4751,-104.2527,-129.7473,274
29804,20,m,-133.625,7.9304,-118.0128,-149.2372,274
29804,24,m,-144,11.2152,-121.9211,-166.0789,274
29804,25,m,-127,9.1572,-108.9726,-145.0274,274
29804,26,m,-117.6667,6.4751,-104.9194,-130.4139,274
29804,28,m,-114,9.1572,-95.9726,-132.0274,274
29804,29,m,-133.6667,9.1572,-115.6393,-151.694,274
29804,30,m,-135,9.1572,-116.9726,-153.0274,274
29804,32,m,-100.6667,9.1572,-82.6393,-118.694,274
29804,33,m,-96.0667,9.1572,-78.0393,-114.094,274
29804,34,m,-107,7.0931,-93.0361,-120.9639,274
29804,35,m,-121.3333,9.1572,-103.306,-139.3607,274
29804,39,m,-110.25,11.2152,-88.1711,-132.3289,274
29804,40,m,-102.8333,9.1572,-84.806,-120.8607,274
29804,41,m,-113.5,11.2152,-91.4211,-135.5789,274
29804,42,m,-106.2333,9.1572,-88.206,-124.2607,274
29804,50,m,-74.1,7.9304,-58.4878,-89.7122,274
29804,51,m,-83.62,7.0931,-69.6561,-97.5839,274
29804,55,m,-121.1667,9.1572,-103.1393,-139.194,274
29804,56,m,-108.5,9.1572,-90.4726,-126.5274,274
29804,58,m,-124.76,7.0931,-110.7961,-138.7239,274
29804,59,m,-96.98,7.0931,-83.0161,-110.9439,274
29804,66,m,-95.275,7.9304,-79.6628,-110.8872,274
29804,68,m,-109.1667,9.1572,-91.1393,-127.194,274
29804,71,m,-89.3333,9.1572,-71.306,-107.3607,274
29804,74,m,-91.5667,9.1572,-73.5393,-109.594,274
29804,75,m,-117,9.1572,-98.9726,-135.0274,274
29804,77,m,-94.075,7.9304,-78.4628,-109.6872,274
29804,85,m,-119.3333,9.1572,-101.306,-137.3607,274
29804,87,m,-125.3333,9.1572,-107.306,-143.3607,274
29804,95,m,-108,9.1572,-89.9726,-126.0274,274
29804,96,m,-94.6667,9.1572,-76.6393,-112.694,274
29804,99,m,-103.6667,9.1572,-85.6393,-121.694,274
29804,106,m,-118,11.2152,-95.9211,-140.0789,274
29804,122,m,-104,11.2152,-81.9211,-126.0789,274
29804,155,m,-119.94,7.0931,-105.9761,-133.9039,274
29804,167,m,-98.3333,9.1572,-80.306,-116.3607,274
29804,249,m,-93.35,11.2152,-71.2711,-115.4289,274
29804,322,m,-111.9,7.0931,-97.9361,-125.8639,274
