measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90399,2,both,28824.1000000002,3396.341237573,35497.7042776407,22150.4957223597,478
90399,3,both,2766.5225000002,3238.2843103379,9129.5545141597,-3596.5095141593,478
90399,4,both,2537.7916666667,2289.81279525,7037.134752786,-1961.5514194526,478
90399,7,both,13297.8571428573,3284.2197154833,19751.1494385462,6844.5648471684,478
90399,13,both,24806.9166666667,3238.2843103379,31169.9486808263,18443.8846525072,478
90399,42,both,37329.4285714286,2998.068703289,43220.4515056337,31438.4056372235,478
90399,70,both,14694.7628023607,575.529969563,15825.6442415682,13563.8813631533,478
90399,122,both,5610.9761904764,3120.4888418501,11742.5472625814,-520.5948816286,478
90399,217,both,34103.6111111111,2644.0480674628,39299.0049950061,28908.2172272162,478
90399,2,f,35390.0000000001,4579.6255904999,44388.6861722387,26391.3138277615,478
90399,3,f,3334.311666667,4579.6255904999,12332.9978389055,-5664.3745055715,478
90399,4,f,2955.3333333334,3238.284310338,9318.3653474929,-3407.6986808262,478
90399,7,f,12490.0000000002,5016.7284816895,22347.56680889,2632.4331911103,478
90399,13,f,21847.8333333334,4579.6255904999,30846.519505572,12849.1471610948,478
90399,42,f,41378.0,4239.9094211176,49709.1645298039,33046.8354701962,478
90399,70,f,13301.4069518717,820.3228244641,14913.2914850942,11689.5224186492,478
90399,122,f,5365.6666666671,4579.6255904999,14364.3528389057,-3633.0195055714,478
90399,217,f,30708.8888888889,3739.2486365723,38056.2853813633,23361.4923964145,478
90399,2,m,22258.2000000003,5016.7284816894,32115.7668088901,12400.6331911105,478
90399,3,m,2198.7333333334,4579.6255904999,11197.419505572,-6799.9528389052,478
90399,4,m,2120.25,3238.2843103379,8483.2820141595,-4242.7820141595,478
90399,7,m,14105.7142857144,4239.9094211175,22436.8788155182,5774.5497559107,478
90399,13,m,27766.0000000001,4579.6255904999,36764.6861722387,18767.3138277615,478
90399,42,m,33280.8571428572,4239.9094211176,41612.021672661,24949.6926130533,478
90399,70,m,16088.1186528498,807.4710193711,17674.7501695334,14501.4871361661,478
90399,122,m,5856.2857142857,4239.9094211176,14187.4502440895,-2474.8788155182,478
90399,217,m,37498.3333333334,3739.2486365723,44845.7298258078,30150.9368408589,478
