measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57120,3,both,76.9458,2.0636,81.0626,72.8291,69
57120,7,both,76.0095,2.1446,80.2878,71.7312,69
57120,13,both,77.9128,1.6656,81.2355,74.5901,69
57120,122,both,94.8254,1.4689,97.7558,91.8951,69
57120,217,both,96.3656,1.3688,99.0963,93.6348,69
57120,3,f,72.705,3.1969,79.0827,66.3273,69
57120,7,f,74.965,3.1969,81.3427,68.5873,69
57120,13,f,74.632,2.8594,80.3364,68.9276,69
57120,122,f,93.732,2.0219,97.7656,89.6984,69
57120,217,f,96.7792,1.8457,100.4613,93.097,69
57120,3,m,81.1867,2.6103,86.394,75.9793,69
57120,7,m,77.054,2.8594,82.7584,71.3496,69
57120,13,m,81.1936,1.7088,84.6026,77.7846,69
57120,122,m,95.9189,2.1313,100.1707,91.6671,69
57120,217,m,95.952,2.0219,99.9856,91.9184,69
