measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29516,7,both,42.3417,1.0867,44.5398,40.1436,39
29516,50,both,41.2583,1.0867,43.4564,39.0602,39
29516,59,both,40.7683,1.1398,43.0737,38.463,39
29516,840,both,37.95,1.0867,40.1481,35.7519,39
29516,7,f,41.9,1.5368,45.0086,38.7914,39
29516,50,f,39.1833,1.5368,42.2919,36.0748,39
29516,59,f,38.92,1.6835,42.3253,35.5147,39
29516,840,f,37,1.5368,40.1086,33.8914,39
29516,7,m,42.7833,1.5368,45.8919,39.6748,39
29516,50,m,43.3333,1.5368,46.4419,40.2248,39
29516,59,m,42.6167,1.5368,45.7252,39.5081,39
29516,840,m,38.9,1.5368,42.0086,35.7914,39
