measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50365,4,m,176570.9,80036.0328,339223.6882,13918.1118,34
50365,5,m,233351.6333,65349.1471,366157.0788,100546.1879,34
50365,6,m,209620.15,80036.0328,372272.9382,46967.3618,34
50365,7,m,241120.58,50619.2317,343991.2357,138249.9243,34
50365,8,m,266591.675,56594.0215,381604.5645,151578.7855,34
50365,238,m,217435.85,80036.0328,380088.6382,54783.0618,34
50365,240,m,312251.65,80036.0328,474904.4382,149598.8618,34
50365,250,m,218604.4,80036.0328,381257.1882,55951.6118,34
50365,400,m,247319.1333,65349.1471,380124.5788,114513.6879,34
50365,402,m,165704.65,80036.0328,328357.4382,3051.8618,34
50365,403,m,353843.8,80036.0328,516496.5882,191191.0118,34
50365,404,m,254827.4333,65349.1471,387632.8788,122021.9879,34
50365,405,m,242555.75,80036.0328,405208.5382,79902.9618,34
50365,407,m,224760.3,65349.1471,357565.7454,91954.8546,34
50365,408,m,190221,80036.0328,352873.7882,27568.2118,34
50365,409,m,342571.4,65349.1471,475376.8454,209765.9546,34
50365,410,m,469931.9667,65349.1471,602737.4121,337126.5212,34
50365,413,m,331204.6667,65349.1471,464010.1121,198399.2212,34
50365,414,m,206069.5,80036.0328,368722.2882,43416.7118,34
50365,430,m,216919,80036.0328,379571.7882,54266.2118,34
50365,439,m,216075.45,80036.0328,378728.2382,53422.6618,34
50365,477,m,194451.4,80036.0328,357104.1882,31798.6118,34
