measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90308,2,both,12867.375,2326.3014342839,17444.3719525933,8290.3780474068,316
90308,3,both,2393.2616666665,2218.041388898,6757.2570320552,-1970.7336987222,316
90308,4,both,732.943,1603.6412746812,3888.1064363016,-2422.2204363016,316
90308,7,both,4224.7,2326.3014342839,8801.6969525932,-352.2969525932,316
90308,13,both,10116.0416666667,2218.041388898,14480.0370320554,5752.0463012779,316
90308,42,both,19976.1428571428,2053.5072999692,24016.417481734,15935.8682325517,316
90308,122,both,4853.8333333333,2137.3581630007,9059.0844905919,648.5821760747,316
90308,217,both,14048.4222222222,1811.0232103914,17611.6095172465,10485.2349271979,316
90308,1501,both,5960.873875,2716.5348155872,11305.6548175365,616.0929324635,316
90308,1502,both,6594.55,3136.7842140844,12766.171431866,422.9285681339,316
90308,1503,both,11232.5,3136.7842140844,17404.1214318661,5060.878568134,316
90308,1504,both,17323.0862573101,1263.6246295631,19809.2671079498,14836.9054066704,316
90308,1505,both,16191.5000000001,3841.7603788621,23750.1616968486,8632.8383031517,316
90308,1506,both,4327.3499999999,3841.760378862,11886.0116968484,-3231.3116968485,316
90308,1507,both,17439.5000000001,3841.7603788621,24998.1616968485,9880.8383031516,316
90308,1508,both,18050.8333333333,3136.7842140844,24222.4547651993,11879.2119014672,316
90308,1509,both,36.9249999999,3841.7603788621,7595.5866968483,-7521.7366968486,316
90308,1510,both,-240.8125000001,3841.760378862,7317.8491968484,-7799.4741968485,316
90308,1511,both,4180.775,2716.5348155871,9525.5559425365,-1164.0059425365,316
90308,1512,both,3806.8500000001,2716.5348155871,9151.6309425365,-1537.9309425364,316
90308,1513,both,12538.0000000001,2805.6250933764,18058.0660212189,7017.9339787812,316
90308,1516,both,17779.1249999998,2716.5348155871,23123.9059425362,12434.3440574633,316
90308,1517,both,1730.7124999999,2716.5348155872,7075.4934425365,-3614.0684425366,316
90308,1518,both,16578.4999999999,3841.760378862,24137.1616968483,9019.8383031516,316
90308,1519,both,9658.2749999999,2577.1312081203,14728.779411923,4587.7705880768,316
90308,1520,both,20527.0,3841.760378862,28085.6616968484,12968.3383031516,316
90308,1523,both,7643.6250000001,3136.7842140844,13815.2464318662,1472.0035681341,316
90308,1525,both,4041.75,3841.760378862,11600.4116968484,-3516.9116968484,316
90308,1526,both,1777.3,2716.5348155871,7122.0809425365,-3567.4809425365,316
90308,1527,both,17195.0000000001,3136.7842140845,23366.6214318661,11023.378568134,316
90308,1528,both,5501.2166666667,3136.7842140845,11672.8380985327,-670.4047651994,316
90308,1529,both,9181.75,3841.760378862,16740.4116968484,1623.0883031516,316
90308,1530,both,12293.1666666667,3136.7842140845,18464.7880985327,6121.5452348006,316
90308,1532,both,7744.8333333333,3136.7842140845,13916.4547651994,1573.2119014672,316
90308,1533,both,16129.0666666666,3507.0313667206,23029.1491931902,9228.984140143,316
90308,1535,both,22220.1666666666,3136.7842140844,28391.7880985327,16048.5452348006,316
90308,1536,both,10817.6666666667,3136.7842140845,16989.2880985327,4646.0452348006,316
90308,1537,both,10264.1666666666,3136.7842140845,16435.7880985327,4092.5452348006,316
90308,1540,both,2193.8833333333,3507.0313667205,9093.9658598569,-4706.1991931902,316
90308,1541,both,530.7463473856,1299.2824795891,3087.0840007937,-2025.5913060226,316
90308,1543,both,10360.0,3841.760378862,17918.6616968484,2801.3383031516,316
90308,1544,both,19567.25,3841.760378862,27125.9116968484,12008.5883031516,316
90308,1545,both,6421.0,3841.760378862,13979.6616968484,-1137.6616968484,316
90308,1551,both,1765.9083333333,3507.0313667205,8665.9908598569,-5134.1741931902,316
90308,1557,both,14988.5,3841.760378862,22547.1616968483,7429.8383031516,316
90308,1559,both,3164.3333333333,3136.7842140844,9335.9547651994,-3007.2880985327,316
90308,1561,both,-3672.75,3841.760378862,3885.9116968484,-11231.4116968484,316
90308,1568,both,-145.355,3841.760378862,7413.3066968484,-7704.0166968484,316
90308,1574,both,19000.0,3841.760378862,26558.6616968484,11441.3383031516,316
90308,1575,both,3045.425,3841.760378862,10604.0866968483,-4513.2366968484,316
90308,1578,both,14149.8,3841.760378862,21708.4616968483,6591.1383031516,316
90308,1579,both,4588.275,3841.760378862,12146.9366968483,-2970.3866968484,316
90308,3373,both,-761.1,3841.760378862,6797.5616968483,-8319.7616968484,316
90308,3481,both,8013.5,3841.760378862,15572.1616968484,454.8383031516,316
90308,3482,both,810.5,3841.760378862,8369.1616968484,-6748.1616968484,316
90308,2,f,15317.15,3136.7842140845,21488.7714318661,9145.5285681339,316
90308,3,f,3024.595,3136.7842140844,9196.216431866,-3147.0264318661,316
90308,4,f,1295.05,2218.041388898,5659.0453653887,-3068.9453653887,316
90308,7,f,2917.4,3436.1749441603,9678.0725492307,-3843.2725492307,316
90308,13,f,6425.6,3136.7842140845,12597.2214318661,253.9785681339,316
90308,42,f,21081.2857142857,2904.0978740486,26795.0968840943,15367.474544477,316
90308,122,f,4652.6666666667,3136.7842140845,10824.2880985328,-1518.9547651994,316
90308,217,f,8358.8444444444,2561.173585908,13397.9522423433,3319.7366465455,316
90308,1501,f,3881.99775,3841.760378862,11440.6594468484,-3676.6639468484,316
90308,1502,f,4044.4333333333,4436.0827777961,12772.4240641108,-4683.5573974441,316
90308,1503,f,8961.3333333334,4436.082777796,17689.3240641107,233.342602556,316
90308,1504,f,18084.777777778,1811.0232103914,21647.9650728023,14521.5904827536,316
90308,1505,f,14128.0000000001,5433.0696311744,24817.5618850733,3438.4381149269,316
90308,1506,f,596.1999999999,5433.0696311743,11285.761885073,-10093.3618850731,316
90308,1507,f,9357.5,5433.0696311743,20047.0618850732,-1332.0618850731,316
90308,1508,f,12974.6666666666,4436.082777796,21702.657397444,4246.6759358892,316
90308,1509,f,-158.6500000001,5433.0696311744,10530.911885073,-10848.2118850733,316
90308,1510,f,-73.5100000001,5433.0696311743,10616.0518850731,-10763.0718850732,316
90308,1511,f,2431.3,3841.760378862,9989.9616968483,-5127.3616968484,316
90308,1512,f,408.9500000001,3841.760378862,7967.6116968484,-7149.7116968482,316
90308,1513,f,11980.0,3436.1749441604,18740.6725492308,5219.3274507692,316
90308,1516,f,22997.9999999998,3841.760378862,30556.661696848,15439.3383031515,316
90308,1517,f,838.6999999999,3841.7603788621,8397.3616968484,-6719.9616968485,316
90308,1518,f,12797.4999999999,5433.0696311743,23487.061885073,2107.9381149269,316
90308,1519,f,4999.7499999999,3841.7603788621,12558.4116968483,-2558.9116968485,316
90308,1520,f,17034.5,5433.0696311743,27724.061885073,6344.938114927,316
90308,1523,f,-792.3499999999,4436.082777796,7935.6407307774,-9520.3407307772,316
90308,1525,f,-297.5,5433.0696311743,10392.061885073,-10987.061885073,316
90308,1526,f,-1315.25,3841.760378862,6243.4116968483,-8873.9116968484,316
90308,1527,f,17094.6666666667,4436.0827777961,25822.6573974442,8366.6759358893,316
90308,1528,f,3691.7666666667,4436.0827777961,12419.7573974441,-5036.2240641108,316
90308,1529,f,8754.0,5433.0696311743,19443.561885073,-1935.561885073,316
90308,1530,f,11486.3333333333,4436.0827777961,20214.3240641108,2758.3426025558,316
90308,1532,f,5850.6666666666,4436.0827777961,14578.6573974441,-2877.3240641109,316
90308,1533,f,14342.4999999999,5433.0696311743,25032.061885073,3652.9381149269,316
90308,1535,f,13981.0,4436.0827777961,22708.9907307774,5253.0092692225,316
90308,1536,f,6540.6666666667,4436.0827777961,15268.6573974441,-2187.3240641107,316
90308,1537,f,10879.6666666666,4436.082777796,19607.657397444,2151.6759358892,316
90308,1540,f,973.7666666667,4436.0827777961,9701.7573974441,-7754.2240641108,316
90308,1541,f,582.3698888888,1811.0232103914,4145.5571839132,-2980.8174061355,316
90308,1543,f,8763.5,5433.0696311743,19453.061885073,-1926.061885073,316
90308,1544,f,17994.5,5433.0696311743,28684.061885073,7304.938114927,316
90308,1545,f,7565.5,5433.0696311743,18255.061885073,-3124.061885073,316
90308,1551,f,-147.15,5433.0696311743,10542.411885073,-10836.711885073,316
90308,1557,f,18980.5,5433.0696311743,29670.061885073,8290.938114927,316
90308,1559,f,2403.3333333333,4436.0827777961,11131.3240641108,-6324.6573974441,316
90308,1561,f,-4417.5,5433.0696311743,6272.061885073,-15107.061885073,316
90308,1568,f,-88.91,5433.0696311743,10600.651885073,-10778.471885073,316
90308,1574,f,14187.0,5433.0696311743,24876.561885073,3497.438114927,316
90308,1575,f,4763.0,5433.0696311743,15452.561885073,-5926.561885073,316
90308,1578,f,23351.0,5433.0696311743,34040.561885073,12661.438114927,316
90308,1579,f,832.05,5433.0696311743,11521.611885073,-9857.511885073,316
90308,3373,f,-1525.7,5433.0696311743,9163.861885073,-12215.261885073,316
90308,3481,f,7852.5,5433.0696311743,18542.061885073,-2837.061885073,316
90308,3482,f,-412.5,5433.0696311743,10277.061885073,-11102.061885073,316
90308,2,m,10417.6,3436.1749441603,17178.2725492308,3656.9274507693,316
90308,3,m,1761.9283333331,3136.7842140844,7933.5497651991,-4409.6930985329,316
90308,4,m,170.836,2316.6686747525,4728.8805028504,-4387.2085028504,316
90308,7,m,5532.0,3136.7842140845,11703.621431866,-639.6214318661,316
90308,13,m,13806.4833333333,3136.7842140844,19978.1047651994,7634.8619014673,316
90308,42,m,18871.0,2904.0978740486,24584.8111698086,13157.1888301913,316
90308,122,m,5054.9999999999,2904.0978740486,10768.8111698086,-658.8111698087,316
90308,217,m,19738.0,2561.173585908,24777.1077978989,14698.8922021011,316
90308,1501,m,8039.75,3841.760378862,15598.4116968484,481.0883031516,316
90308,1502,m,9144.6666666667,4436.0827777961,17872.6573974441,416.6759358892,316
90308,1503,m,13503.6666666667,4436.0827777961,22231.6573974441,4775.6759358892,316
90308,1504,m,16561.3947368423,1762.720553343,20029.5465773658,13093.2428963187,316
90308,1505,m,18255.0000000001,5433.0696311742,28944.561885073,7565.4381149273,316
90308,1506,m,8058.4999999999,5433.0696311743,18748.0618850729,-2631.0618850731,316
90308,1507,m,25521.5000000001,5433.0696311743,36211.061885073,14831.9381149271,316
90308,1508,m,23126.9999999999,4436.0827777961,31854.9907307774,14399.0092692224,316
90308,1509,m,232.4999999999,5433.0696311743,10922.0618850729,-10457.061885073,316
90308,1510,m,-408.1150000001,5433.0696311743,10281.4468850729,-11097.676885073,316
90308,1511,m,5930.25,3841.760378862,13488.9116968484,-1628.4116968484,316
90308,1512,m,7204.75,3841.760378862,14763.4116968484,-353.9116968484,316
90308,1513,m,13096.0000000001,4436.082777796,21823.9907307775,4368.0092692227,316
90308,1516,m,12560.2499999998,3841.7603788621,20118.9116968482,5001.5883031513,316
90308,1517,m,2622.7249999999,3841.760378862,10181.3866968483,-4935.9366968484,316
90308,1518,m,20359.4999999999,5433.0696311743,31049.0618850729,9669.938114927,316
90308,1519,m,14316.7999999999,3436.1749441603,21077.4725492306,7556.1274507692,316
90308,1520,m,24019.5,5433.0696311743,34709.061885073,13329.9381149269,316
90308,1523,m,16079.6000000002,4436.0827777961,24807.5907307777,7351.6092692227,316
90308,1525,m,8381.0,5433.0696311743,19070.561885073,-2308.561885073,316
90308,1526,m,4869.85,3841.760378862,12428.5116968483,-2688.8116968484,316
90308,1527,m,17295.3333333334,4436.0827777961,26023.3240641108,8567.3426025559,316
90308,1528,m,7310.6666666667,4436.0827777961,16038.6573974441,-1417.3240641108,316
90308,1529,m,9609.5,5433.0696311743,20299.061885073,-1080.061885073,316
90308,1530,m,13100.0,4436.082777796,21827.9907307774,4372.0092692226,316
90308,1532,m,9639.0,4436.082777796,18366.9907307774,911.0092692226,316
90308,1533,m,17915.6333333333,4436.082777796,26643.6240641107,9187.6426025559,316
90308,1535,m,30459.3333333333,4436.0827777961,39187.3240641108,21731.3426025559,316
90308,1536,m,15094.6666666667,4436.0827777961,23822.6573974441,6366.6759358892,316
90308,1537,m,9648.6666666666,4436.0827777961,18376.6573974441,920.6759358891,316
90308,1540,m,3414.0,5433.0696311743,14103.561885073,-7275.561885073,316
90308,1541,m,479.1228058823,1863.5275094542,4145.6122840489,-3187.3666722843,316
90308,1543,m,11956.5,5433.0696311743,22646.061885073,1266.938114927,316
90308,1544,m,21140.0,5433.0696311743,31829.561885073,10450.438114927,316
90308,1545,m,5276.5,5433.0696311743,15966.061885073,-5413.061885073,316
90308,1551,m,3678.9666666666,4436.0827777961,12406.9573974441,-5049.0240641108,316
90308,1557,m,10996.5,5433.0696311743,21686.061885073,306.938114927,316
90308,1559,m,3925.3333333333,4436.0827777961,12653.3240641108,-4802.6573974441,316
90308,1561,m,-2928.0,5433.0696311743,7761.561885073,-13617.561885073,316
90308,1568,m,-201.8,5433.0696311743,10487.761885073,-10891.361885073,316
90308,1574,m,23813.0,5433.0696311743,34502.561885073,13123.438114927,316
90308,1575,m,1327.85,5433.0696311743,12017.411885073,-9361.711885073,316
90308,1578,m,4948.6,5433.0696311743,15638.161885073,-5740.961885073,316
90308,1579,m,8344.5,5433.0696311743,19034.061885073,-2345.061885073,316
90308,3373,m,3.5,5433.0696311743,10693.061885073,-10686.061885073,316
90308,3481,m,8174.5,5433.0696311743,18864.061885073,-2515.061885073,316
90308,3482,m,2033.5,5433.0696311743,12723.061885073,-8656.061885073,316
