measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114443,1,both,0.0045362484,0.0002195465,0.0049667871,0.0041057096,2213
114443,2,both,0.0046500685,0.000257461,0.0051549589,0.0041451782,2213
114443,3,both,0.0025884903,0.0003827593,0.0033390952,0.0018378854,2213
114443,4,both,0.0022880412,0.0006924376,0.0036459366,0.0009301459,2213
114443,5,both,0.0022283929,0.0003163721,0.0028488102,0.0016079756,2213
114443,6,both,0.0037230009,0.0003173911,0.0043454164,0.0031005854,2213
114443,7,both,0.0045429281,0.0000655769,0.0046715268,0.0044143294,2213
114443,8,both,0.004189561,0.000352572,0.0048809675,0.0034981545,2213
114443,9,both,0.008274019,0.00041289,0.0090837114,0.0074643266,2213
114443,10,both,0.0039965272,0.000300137,0.0045851068,0.0034079477,2213
114443,11,both,0.0057766506,0.0004096516,0.0065799924,0.0049733089,2213
114443,12,both,0.0060392381,0.0003659879,0.0067569537,0.0053215225,2213
114443,13,both,0.0062300454,0.0002985502,0.0068155132,0.0056445776,2213
114443,14,both,0.0041458881,0.000399779,0.0049298694,0.0033619069,2213
114443,15,both,0.0035481967,0.0003769153,0.0042873413,0.002809052,2213
114443,16,both,0.0027509583,0.0004459722,0.003625526,0.0018763906,2213
114443,17,both,0.003850092,0.000380371,0.0045960134,0.0031041705,2213
114443,18,both,0.0047661679,0.0004318107,0.0056129645,0.0039193714,2213
114443,20,both,0.0045947146,0.0004138106,0.0054062123,0.0037832169,2213
114443,24,both,0.005869646,0.0004138106,0.0066811437,0.0050581483,2213
114443,26,both,0.0067243493,0.0004273817,0.0075624605,0.0058862381,2213
114443,28,both,0.0058447647,0.0004138106,0.0066562624,0.005033267,2213
114443,29,both,0.0045546379,0.0004138106,0.0053661356,0.0037431402,2213
114443,30,both,0.003292891,0.0004138106,0.0041043887,0.0024813933,2213
114443,31,both,0.008630615,0.000399779,0.0094145963,0.0078466337,2213
114443,32,both,0.0043190988,0.0003946204,0.0050929637,0.0035452338,2213
114443,34,both,0.0043379305,0.0003079613,0.004941854,0.0037340071,2213
114443,35,both,0.0053087689,0.0003029266,0.0059028191,0.0047147186,2213
114443,36,both,0.0042106874,0.0002873593,0.0047742095,0.0036471654,2213
114443,37,both,0.00476519,0.0003275575,0.0054075423,0.0041228377,2213
114443,40,both,0.0043671925,0.0005653729,0.0054759094,0.0032584756,2213
114443,42,both,0.004537241,0.0004138106,0.0053487387,0.0037257433,2213
114443,43,both,0.006667133,0.0005011495,0.0076499056,0.0056843605,2213
114443,46,both,0.006364395,0.0003467116,0.0070443091,0.0056844808,2213
114443,47,both,0.0035464521,0.0004138106,0.0043579498,0.0027349544,2213
114443,50,both,0.0040949517,0.0003802657,0.0048406666,0.0033492367,2213
114443,56,both,0.0036409529,0.0003123721,0.004253526,0.0030283799,2213
114443,58,both,0.0040108456,0.0004896273,0.0049710227,0.0030506686,2213
114443,59,both,0.004383402,0.0005056849,0.0053750686,0.0033917354,2213
114443,65,both,0.0041198771,0.000276164,0.0046614448,0.0035783095,2213
114443,77,both,0.0039247832,0.0002873593,0.0044883053,0.0033612612,2213
114443,78,both,0.0047476017,0.0007298933,0.0061789491,0.0033162543,2213
114443,93,both,0.0033359563,0.0003946204,0.0041098212,0.0025620913,2213
114443,94,both,0.0046644639,0.0003416085,0.0053343706,0.0039945572,2213
114443,101,both,0.004371947,0.0004681732,0.0052900518,0.0034538422,2213
114443,106,both,0.0064551994,0.0003940265,0.0072278998,0.0056824991,2213
114443,120,both,0.0060603485,0.0005413033,0.0071218642,0.0049988329,2213
114443,122,both,0.0103516512,0.0004318107,0.0111984478,0.0095048547,2213
114443,127,both,0.004004097,0.0005056849,0.0049957636,0.0030124304,2213
114443,175,both,0.0045667008,0.0002471599,0.0050513904,0.0040820113,2213
114443,176,both,0.0046565665,0.0003145444,0.0052733996,0.0040397333,2213
114443,177,both,0.0043325083,0.0003769153,0.005071653,0.0035933637,2213
114443,178,both,0.0053722345,0.0003608689,0.0060799116,0.0046645574,2213
114443,179,both,0.0083338938,0.0003428077,0.0090061522,0.0076616354,2213
114443,182,both,0.0047083312,0.0000807665,0.0048667172,0.0045499451,2213
114443,201,both,0.0036156917,0.0002848527,0.0041742982,0.0030570852,2213
114443,202,both,0.0044823862,0.0002826865,0.0050367447,0.0039280278,2213
114443,215,both,0.002252875,0.000399779,0.0030368563,0.0014688937,2213
114443,216,both,0.0046942456,0.0003264182,0.0053343636,0.0040541275,2213
114443,217,both,0.0040315727,0.0004681732,0.0049496776,0.0031134679,2213
114443,321,both,0.004720089,0.0003397468,0.0053863449,0.004053833,2213
114443,330,both,0.0032244689,0.0003264182,0.0038645869,0.0025843509,2213
114443,1,f,0.0046741314,0.0003489557,0.0053584464,0.0039898165,2213
114443,2,f,0.0043732642,0.0002872097,0.004936493,0.0038100354,2213
114443,3,f,0.00252117,0.0006528364,0.003801406,0.001240934,2213
114443,4,f,0.002794185,0.0011307458,0.0050116189,0.0005767511,2213
114443,5,f,0.0020444244,0.0005330387,0.0030897328,0.0009991161,2213
114443,6,f,0.00378408,0.00041289,0.0045937724,0.0029743876,2213
114443,7,f,0.0043630668,0.0001030081,0.0045650695,0.0041610641,2213
114443,8,f,0.0040611744,0.0005330387,0.0051064828,0.0030158661,2213
114443,9,f,0.008025274,0.00041289,0.0088349664,0.0072155816,2213
114443,10,f,0.0040077,0.0004821516,0.004953217,0.003062183,2213
114443,11,f,0.0035108913,0.000399779,0.0042948725,0.00272691,2213
114443,12,f,0.0055085833,0.00041289,0.0063182757,0.004698891,2213
114443,13,f,0.0057292769,0.000399779,0.0065132581,0.0049452956,2213
114443,14,f,0.004438375,0.0005653729,0.0055470919,0.0033296581,2213
114443,15,f,0.0037937244,0.0005330387,0.0048390328,0.0027484161,2213
114443,16,f,0.00133676,0.0007151464,0.0027391883,-0.0000656683,2213
114443,17,f,0.0037737739,0.0002594109,0.0042824882,0.0032650597,2213
114443,18,f,0.0029544233,0.0006528364,0.0042346594,0.0016741873,2213
114443,20,f,0.0044649362,0.0005653729,0.0055736532,0.0033562193,2213
114443,24,f,0.0078804263,0.0005653729,0.0089891432,0.0067717093,2213
114443,26,f,0.0066644786,0.0006044091,0.0078497468,0.0054792103,2213
114443,28,f,0.0049319437,0.0005653729,0.0060406607,0.0038232268,2213
114443,29,f,0.00475548,0.0005653729,0.0058641969,0.0036467631,2213
114443,30,f,0.0031705663,0.0005653729,0.0042792832,0.0020618493,2213
114443,31,f,0.0090373025,0.0005653729,0.0101460194,0.0079285856,2213
114443,32,f,0.0044333992,0.000443515,0.0053031483,0.0035636501,2213
114443,34,f,0.0040931957,0.0004273817,0.0049313069,0.0032550845,2213
114443,35,f,0.0053530045,0.0004821516,0.0062985215,0.0044074876,2213
114443,36,f,0.0040444775,0.000399779,0.0048284588,0.0032604962,2213
114443,37,f,0.0053846546,0.000443515,0.0062544037,0.0045149055,2213
114443,40,f,0.0036000083,0.0006528364,0.0048802444,0.0023197723,2213
114443,42,f,0.0048263957,0.0006044091,0.006011664,0.0036411275,2213
114443,43,f,0.0054339786,0.0006044091,0.0066192468,0.0042487103,2213
114443,46,f,0.0065493422,0.0005330387,0.0075946506,0.0055040339,2213
114443,47,f,0.0034139029,0.0006044091,0.0045991711,0.0022286346,2213
114443,50,f,0.00429438,0.0006044091,0.0054796483,0.0031091117,2213
114443,56,f,0.0034324079,0.0003668624,0.0041518384,0.0027129774,2213
114443,58,f,0.0048581487,0.0005653729,0.0059668657,0.0037494318,2213
114443,59,f,0.004328636,0.0007151464,0.0057310643,0.0029262077,2213
114443,65,f,0.0039232127,0.00041289,0.004732905,0.0031135203,2213
114443,77,f,0.0036699831,0.000399779,0.0044539644,0.0028860019,2213
114443,78,f,0.0054292,0.0011307458,0.0076466339,0.0032117661,2213
114443,93,f,0.0038504792,0.000443515,0.0047202283,0.0029807301,2213
114443,94,f,0.00420944,0.0005330387,0.0052547483,0.0031641317,2213
114443,101,f,0.004697724,0.0007151464,0.0061001523,0.0032952957,2213
114443,106,f,0.005913546,0.0005056849,0.0069052126,0.0049218794,2213
114443,120,f,0.0062680838,0.0005653729,0.0073768007,0.0051593668,2213
114443,122,f,0.0075510375,0.0005653729,0.0086597544,0.0064423206,2213
114443,127,f,0.004522814,0.0007151464,0.0059252423,0.0031203857,2213
114443,175,f,0.0048791772,0.0003769153,0.0056183218,0.0041400326,2213
114443,176,f,0.0044024371,0.0004273817,0.0052405484,0.0035643259,2213
114443,177,f,0.0041701922,0.0005330387,0.0052155006,0.0031248839,2213
114443,178,f,0.0049924407,0.00030775,0.0055959498,0.0043889317,2213
114443,179,f,0.00899237,0.0005653729,0.0101010869,0.0078836531,2213
114443,182,f,0.0045514126,0.0001100877,0.0047672986,0.0043355266,2213
114443,201,f,0.003384465,0.0003575732,0.0040856792,0.0026832508,2213
114443,202,f,0.0046149542,0.0003264182,0.0052550722,0.0039748361,2213
114443,215,f,0.0011526533,0.0006528364,0.0024328894,-0.0001275827,2213
114443,216,f,0.0041115967,0.0005330387,0.005156905,0.0030662883,2213
114443,217,f,0.0039800014,0.0006044091,0.0051652697,0.0027947332,2213
114443,321,f,0.0049708812,0.0005653729,0.0060795982,0.0038621643,2213
114443,330,f,0.0027235178,0.0005330387,0.0037688261,0.0016782094,2213
114443,1,m,0.0043983653,0.0002665193,0.0049210194,0.0038757111,2213
114443,2,m,0.0049268729,0.0004273817,0.0057649841,0.0040887616,2213
114443,3,m,0.0026558106,0.000399779,0.0034397919,0.0018718294,2213
114443,4,m,0.0017818975,0.000799558,0.00334986,0.000213935,2213
114443,5,m,0.0024123614,0.0003409327,0.0030809428,0.0017437799,2213
114443,6,m,0.0036619218,0.0004821516,0.0046074388,0.0027164048,2213
114443,7,m,0.0047227895,0.0000811828,0.004881992,0.004563587,2213
114443,8,m,0.0043179475,0.000461625,0.0052232111,0.0034126839,2213
114443,9,m,0.008522764,0.0007151464,0.0099251923,0.0071203357,2213
114443,10,m,0.0039853545,0.0003575732,0.0046865687,0.0032841403,2213
114443,11,m,0.00804241,0.0007151464,0.0094448383,0.0066399817,2213
114443,12,m,0.0065698929,0.0006044091,0.0077551611,0.0053846246,2213
114443,13,m,0.0067308138,0.000443515,0.007600563,0.0058610647,2213
114443,14,m,0.0038534013,0.0005653729,0.0049621182,0.0027446843,2213
114443,15,m,0.0033026689,0.0005330387,0.0043479772,0.0022573605,2213
114443,16,m,0.0041651567,0.0005330387,0.005210465,0.0031198483,2213
114443,17,m,0.00392641,0.0007151464,0.0053288383,0.0025239817,2213
114443,18,m,0.0065779125,0.0005653729,0.0076866294,0.0054691956,2213
114443,20,m,0.0047244929,0.0006044091,0.0059097611,0.0035392246,2213
114443,24,m,0.0038588657,0.0006044091,0.005044134,0.0026735975,2213
114443,26,m,0.00678422,0.0006044091,0.0079694883,0.0055989517,2213
114443,28,m,0.0067575857,0.0006044091,0.007942854,0.0055723175,2213
114443,29,m,0.0043537957,0.0006044091,0.005539064,0.0031685275,2213
114443,30,m,0.0034152157,0.0006044091,0.004600484,0.0022299475,2213
114443,31,m,0.0082239275,0.0005653729,0.0093326444,0.0071152106,2213
114443,32,m,0.0042047983,0.0006528364,0.0054850344,0.0029245623,2213
114443,34,m,0.0045826654,0.000443515,0.0054524145,0.0037129163,2213
114443,35,m,0.0052645332,0.0003668624,0.0059839637,0.0045451026,2213
114443,36,m,0.0043768973,0.00041289,0.0051865897,0.003567205,2213
114443,37,m,0.0041457255,0.0004821516,0.0050912424,0.0032002085,2213
114443,40,m,0.0051343767,0.0009232501,0.0069449038,0.0033238495,2213
114443,42,m,0.0042480863,0.0005653729,0.0053568032,0.0031393693,2213
114443,43,m,0.0079002875,0.000799558,0.00946825,0.006332325,2213
114443,46,m,0.0061794477,0.000443515,0.0070491968,0.0053096986,2213
114443,47,m,0.0036790012,0.0005653729,0.0047877182,0.0025702843,2213
114443,50,m,0.0038955233,0.000461625,0.0048007869,0.0029902598,2213
114443,56,m,0.003849498,0.0005056849,0.0048411646,0.0028578314,2213
114443,58,m,0.0031635425,0.000799558,0.004731505,0.00159558,2213
114443,59,m,0.004438168,0.0007151464,0.0058405963,0.0030357397,2213
114443,65,m,0.0043165416,0.0003668624,0.0050359721,0.003597111,2213
114443,77,m,0.0041795833,0.00041289,0.0049892757,0.003369891,2213
114443,78,m,0.0040660033,0.0009232501,0.0058765305,0.0022554762,2213
114443,93,m,0.0028214333,0.0006528364,0.0041016694,0.0015411973,2213
114443,94,m,0.0051194879,0.0004273817,0.0059575991,0.0042813766,2213
114443,101,m,0.00404617,0.0006044091,0.0052314383,0.0028609017,2213
114443,106,m,0.0069968529,0.0006044091,0.0081821211,0.0058115846,2213
114443,120,m,0.0058526133,0.0009232501,0.0076631405,0.0040420862,2213
114443,122,m,0.013152265,0.0006528364,0.014432501,0.011872029,2213
114443,127,m,0.00348538,0.0007151464,0.0048878083,0.0020829517,2213
114443,175,m,0.0042542244,0.0003198232,0.0048814094,0.0036270394,2213
114443,176,m,0.0049106958,0.000461625,0.0058159594,0.0040054323,2213
114443,177,m,0.0044948244,0.0005330387,0.0055401328,0.0034495161,2213
114443,178,m,0.0057520283,0.0006528364,0.0070322644,0.0044717923,2213
114443,179,m,0.0076754176,0.0003878426,0.0084359912,0.0069148441,2213
114443,182,m,0.0048652497,0.0001182101,0.005097064,0.0046334355,2213
114443,201,m,0.0038469185,0.000443515,0.0047166676,0.0029771693,2213
114443,202,m,0.0043498183,0.000461625,0.0052550819,0.0034445548,2213
114443,215,m,0.0033530967,0.000461625,0.0042583602,0.0024478331,2213
114443,216,m,0.0052768944,0.0003769153,0.0060160391,0.0045377498,2213
114443,217,m,0.004083144,0.0007151464,0.0054855723,0.0026807157,2213
114443,321,m,0.0044692967,0.0003769153,0.0052084413,0.003730152,2213
114443,330,m,0.00372542,0.0003769153,0.0044645646,0.0029862754,2213
