measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111286,7,m,36.36,0.3009969263,36.953608446,35.766391554,196
111286,8,m,36.75,0.3365247941,37.4136744186,36.0863255814,196
111286,1091,m,35.975,0.3365247941,36.6386744186,35.3113255814,196
111286,1100,m,36.6333333333,0.388585361,37.3996785419,35.8669881248,196
111286,1101,m,35.7,0.3009969263,36.293608446,35.106391554,196
111286,1102,m,35.95,0.3365247941,36.6136744186,35.2863255814,196
111286,1106,m,35.62,0.3009969263,36.213608446,35.026391554,196
111286,1108,m,34.2,0.3365247941,34.8636744186,33.5363255814,196
111286,1111,m,36.9,0.388585361,37.6663452085,36.1336547915,196
111286,1116,m,35.275,0.3365247941,35.9386744186,34.6113255814,196
111286,1127,m,35.28,0.3009969263,35.873608446,34.686391554,196
111286,1132,m,35.98,0.3009969263,36.573608446,35.386391554,196
111286,1134,m,35.55,0.3365247941,36.2136744186,34.8863255814,196
111286,1139,m,34.94,0.3009969263,35.533608446,34.346391554,196
111286,1140,m,34.5333333333,0.388585361,35.2996785419,33.7669881248,196
111286,1143,m,36.4333333333,0.388585361,37.1996785419,35.6669881248,196
111286,1144,m,35.6,0.2243498628,36.0424496124,35.1575503876,196
111286,1145,m,36.78,0.3009969263,37.373608446,36.186391554,196
111286,1148,m,34.14,0.3009969263,34.733608446,33.546391554,196
111286,1149,m,35.725,0.3365247941,36.3886744186,35.0613255814,196
111286,1150,m,34.275,0.3365247941,34.9386744186,33.6113255814,196
111286,1151,m,35.92,0.3009969263,36.513608446,35.326391554,196
111286,1153,m,33.98,0.3009969263,34.573608446,33.386391554,196
111286,1155,m,36.46,0.3009969263,37.053608446,35.866391554,196
111286,1156,m,35.7,0.3365247941,36.3636744186,35.0363255814,196
111286,1160,m,33.775,0.3365247941,34.4386744186,33.1113255814,196
111286,1161,m,36.4,0.388585361,37.1663452085,35.6336547915,196
111286,1162,m,35.825,0.3365247941,36.4886744186,35.1613255814,196
111286,1163,m,35.8,0.3365247941,36.4636744186,35.1363255814,196
111286,1164,m,34.725,0.3365247941,35.3886744186,34.0613255814,196
111286,1165,m,35.6,0.3365247941,36.2636744186,34.9363255814,196
111286,1166,m,34.9,0.3009969263,35.493608446,34.306391554,196
111286,1167,m,36.0,0.3009969263,36.593608446,35.406391554,196
111286,1168,m,35.1,0.3365247941,35.7636744186,34.4363255814,196
111286,1169,m,34.98,0.3009969263,35.573608446,34.386391554,196
111286,1170,m,36.4,0.3365247941,37.0636744186,35.7363255814,196
111286,1171,m,34.34,0.3009969263,34.933608446,33.746391554,196
111286,1173,m,34.75,0.3365247941,35.4136744186,34.0863255814,196
111286,1175,m,36.68,0.3009969263,37.273608446,36.086391554,196
111286,1177,m,35.58,0.3009969263,36.173608446,34.986391554,196
111286,1179,m,35.16,0.3009969263,35.753608446,34.566391554,196
111286,1181,m,35.925,0.3365247941,36.5886744186,35.2613255814,196
111286,1183,m,36.6333333333,0.388585361,37.3996785419,35.8669881248,196
111286,1184,m,35.275,0.3365247941,35.9386744186,34.6113255814,196
111286,1185,m,35.98,0.3009969263,36.573608446,35.386391554,196
111286,1187,m,36.76,0.3009969263,37.353608446,36.166391554,196
111286,1189,m,35.55,0.3365247941,36.2136744186,34.8863255814,196
111286,1190,m,35.5,0.3365247941,36.1636744186,34.8363255814,196
111286,1195,m,35.425,0.3365247941,36.0886744186,34.7613255814,196
111286,1198,m,34.8,0.3365247941,35.4636744186,34.1363255814,196
111286,1199,m,35.6,0.3009969263,36.193608446,35.006391554,196
111286,3374,m,36.02,0.3009969263,36.613608446,35.426391554,196
111286,3375,m,36.08,0.3009969263,36.673608446,35.486391554,196
111286,3376,m,35.88,0.3009969263,36.473608446,35.286391554,196
111286,3377,m,35.225,0.3365247941,35.8886744186,34.5613255814,196
111286,3378,m,36.46,0.3009969263,37.053608446,35.866391554,196
111286,3379,m,35.08,0.3009969263,35.673608446,34.486391554,196
