measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43485,2,both,-4.5067,2.0212,-0.4803,-8.533,75
43485,42,both,-5.58,1.8078,-1.9787,-9.1813,75
43485,175,both,-2.9275,2.2141,1.4831,-7.3381,75
43485,217,both,-3.7633,1.691,-0.3946,-7.132,75
43485,330,both,-4.515,2.0212,-0.4887,-8.5413,75
43485,335,both,-0.631,1.8524,3.0592,-4.3212,75
43485,1201,both,1.389,1.6169,4.6101,-1.8321,75
43485,1208,both,6.0538,1.5656,9.1725,2.935,75
43485,1211,both,3.2492,1.691,6.6179,-0.1195,75
43485,1224,both,-4.024,1.3407,-1.3532,-6.6948,75
43485,1230,both,-2.4267,2.0212,1.5997,-6.453,75
43485,1231,both,7.6231,1.7504,11.11,4.1362,75
43485,1235,both,3.3481,1.2622,5.8626,0.8337,75
43485,1248,both,-5.162,1.8524,-1.4718,-8.8522,75
43485,2,f,-4.7733,2.5566,0.3196,-9.8663,75
43485,42,f,-5.5133,2.5566,-0.4204,-10.6063,75
43485,175,f,-4.65,3.1312,1.5876,-10.8876,75
43485,217,f,-3.51,2.2141,0.9006,-7.9206,75
43485,330,f,-4.05,3.1312,2.1876,-10.2876,75
43485,335,f,-3.98,3.1312,2.2576,-10.2176,75
43485,1201,f,-1.94,2.5566,3.153,-7.033,75
43485,1208,f,4.4825,2.2141,8.8931,0.0719,75
43485,1211,f,3.9033,2.5566,8.9963,-1.1896,75
43485,1224,f,-4.658,1.9803,-0.713,-8.603,75
43485,1230,f,-3.96,3.1312,2.2776,-10.1976,75
43485,1231,f,8.05,3.1312,14.2876,1.8124,75
43485,1235,f,9.23,1.9803,13.175,5.285,75
43485,1248,f,-5.004,1.9803,-1.059,-8.949,75
43485,2,m,-4.24,3.1312,1.9976,-10.4776,75
43485,42,m,-5.6467,2.5566,-0.5537,-10.7396,75
43485,175,m,-1.205,3.1312,5.0326,-7.4426,75
43485,217,m,-4.0167,2.5566,1.0763,-9.1096,75
43485,330,m,-4.98,2.5566,0.113,-10.073,75
43485,335,m,2.718,1.9803,6.663,-1.227,75
43485,1201,m,4.718,1.9803,8.663,0.773,75
43485,1208,m,7.625,2.2141,12.0356,3.2144,75
43485,1211,m,2.595,2.2141,7.0056,-1.8156,75
43485,1224,m,-3.39,1.8078,0.2113,-6.9913,75
43485,1230,m,-0.8933,2.5566,4.1996,-5.9863,75
43485,1231,m,7.1963,1.5656,10.315,4.0775,75
43485,1235,m,-2.5337,1.5656,0.585,-5.6525,75
43485,1248,m,-5.32,3.1312,0.9176,-11.5576,75
