measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50526,4,m,154766.8,37376.7156,230725.425,78808.175,34
50526,5,m,173885.0333,30517.9605,235904.9909,111865.0757,34
50526,6,m,347552.75,37376.7156,423511.375,271594.125,34
50526,7,m,241148.08,23639.1105,289188.5326,193107.6274,34
50526,8,m,289759.725,26429.329,343470.5838,236048.8662,34
50526,238,m,478340.95,37376.7156,554299.575,402382.325,34
50526,240,m,192611.65,37376.7156,268570.275,116653.025,34
50526,250,m,298560.55,37376.7156,374519.175,222601.925,34
50526,400,m,218986,30517.9605,281005.9576,156966.0424,34
50526,402,m,220002.8,37376.7156,295961.425,144044.175,34
50526,403,m,287032.1,37376.7156,362990.725,211073.475,34
50526,404,m,349395.9333,30517.9605,411415.8909,287375.9757,34
50526,405,m,284086.7,37376.7156,360045.325,208128.075,34
50526,407,m,193402.6333,30517.9605,255422.5909,131382.6757,34
50526,408,m,278907.25,37376.7156,354865.875,202948.625,34
50526,409,m,437170.9333,30517.9605,499190.8909,375150.9757,34
50526,410,m,213419.2,30517.9605,275439.1576,151399.2424,34
50526,413,m,245759.6,30517.9605,307779.5576,183739.6424,34
50526,414,m,337587.55,37376.7156,413546.175,261628.925,34
50526,430,m,333493.35,37376.7156,409451.975,257534.725,34
50526,439,m,187534.75,37376.7156,263493.375,111576.125,34
50526,477,m,321902.15,37376.7156,397860.775,245943.525,34
