measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33230,1,m,14.1111,0.4728,15.0436,13.1786,196
33230,3,m,13.1538,0.3934,13.9297,12.378,196
33230,4,m,13.57,0.4486,14.4546,12.6854,196
33230,5,m,14.17,0.4486,15.0546,13.2854,196
33230,6,m,12.4125,0.5015,13.4016,11.4234,196
33230,7,m,10.9567,0.4728,11.8892,10.0242,196
33230,8,m,14,0.5791,15.1421,12.8579,196
33230,9,m,12.0714,0.3791,12.8191,11.3238,196
33230,10,m,11.06,0.4486,11.9446,10.1754,196
33230,11,m,12.4333,0.4728,13.3658,11.5008,196
33230,12,m,12.1091,0.4277,12.9526,11.2656,196
33230,13,m,12.38,0.4486,13.2646,11.4954,196
33230,14,m,11.525,0.4486,12.4096,10.6404,196
33230,15,m,13.2143,0.5361,14.2716,12.1569,196
33230,16,m,12.3667,0.5791,13.5087,11.2246,196
33230,17,m,12.3778,0.4728,13.3103,11.4453,196
33230,18,m,11.5,0.4728,12.4325,10.5675,196
33230,28,m,11.5417,0.4095,12.3492,10.7341,196
33230,30,m,11.5222,0.4728,12.4547,10.5897,196
33230,31,m,11.2417,0.4095,12.0492,10.4341,196
33230,35,m,14.3778,0.4728,15.3103,13.4453,196
33230,50,m,13.9625,0.5015,14.9516,12.9734,196
33230,93,m,13.2222,0.4728,14.1547,12.2897,196
