measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65983,1442,both,51.5863,4.0761,59.619,43.5535,222
65983,1443,both,21.3271,7.2711,35.6564,6.9979,222
65983,1444,both,31.5463,5.8538,43.0824,20.0101,222
65983,1452,both,25.1108,8.2785,41.4254,8.7963,222
65983,1453,both,44.1408,8.2785,60.4554,27.8263,222
65983,1458,both,24.4122,4.0751,32.443,16.3814,222
65983,1466,both,16.2687,6.0835,28.2575,4.28,222
65983,1468,both,23.5126,6.258,35.8453,11.18,222
65983,1469,both,37.8685,5.4914,48.6904,27.0466,222
65983,1470,both,31.7708,8.2785,48.0854,15.4563,222
65983,1471,both,71.355,7.4045,85.9472,56.7628,222
65983,1472,both,40.82,7.4045,55.4122,26.2278,222
65983,1473,both,75.6313,7.1694,89.7601,61.5024,222
65983,1474,both,33.3567,6.6228,46.4083,20.305,222
65983,1476,both,33.9302,6.258,46.2629,21.5976,222
65983,1477,both,50.49,7.0246,64.3334,36.6466,222
65983,1478,both,26.1503,5.4914,36.9722,15.3285,222
65983,1479,both,33.7188,5.8538,45.2549,22.1826,222
65983,1481,both,38.3642,8.2785,54.6787,22.0496,222
65983,1482,both,13.69,6.4125,26.3272,1.0528,222
65983,1484,both,15.27,7.4045,29.8622,0.6778,222
65983,1485,both,20.348,4.683,29.5769,11.1191,222
65983,1488,both,25.4815,5.3651,36.0545,14.9085,222
65983,1491,both,41.15,9.0687,59.0217,23.2783,222
65983,1494,both,9.0625,3.8882,16.7249,1.4001,222
65983,1495,both,25.9404,5.2358,36.2586,15.6222,222
65983,1442,f,49.6289,6.0458,61.5434,37.7144,222
65983,1443,f,19.89,12.825,45.1644,-5.3844,222
65983,1444,f,37.0775,9.0687,54.9492,19.2058,222
65983,1452,f,0.445,12.825,25.7194,-24.8294,222
65983,1453,f,15.7867,10.4716,36.4231,-4.8498,222
65983,1458,f,25.7769,5.0304,35.6904,15.8635,222
65983,1466,f,14.1275,9.0687,31.9992,-3.7442,222
65983,1468,f,14.3986,6.8553,27.9083,0.8888,222
65983,1469,f,35.912,8.1113,51.8969,19.9271,222
65983,1470,f,28.0967,10.4716,48.7331,7.4602,222
65983,1471,f,71.9567,10.4716,92.5931,51.3202,222
65983,1472,f,41.065,7.4045,55.6572,26.4728,222
65983,1473,f,63.9425,6.4125,76.5797,51.3053,222
65983,1474,f,40.0133,10.4716,60.6498,19.3769,222
65983,1476,f,28.4433,10.4716,49.0798,7.8069,222
65983,1477,f,51.505,5.7355,62.8081,40.2019,222
65983,1478,f,24.4467,7.4045,39.0389,9.8545,222
65983,1479,f,27.8075,9.0687,45.6792,9.9358,222
65983,1481,f,52.3433,10.4716,72.9798,31.7069,222
65983,1482,f,6.2925,9.0687,24.1642,-11.5792,222
65983,1484,f,3.7867,10.4716,24.4231,-16.8498,222
65983,1485,f,22.571,5.7355,33.8741,11.2679,222
65983,1488,f,18.293,5.7355,29.5961,6.9899,222
65983,1491,f,56.52,12.825,81.7944,31.2456,222
65983,1494,f,7.93,4.399,16.599,-0.739,222
65983,1495,f,23.4383,5.2358,33.7566,13.1201,222
65983,1442,m,53.5436,5.4686,64.3207,42.7666,222
65983,1443,m,22.7643,6.8553,36.274,9.2545,222
65983,1444,m,26.015,7.4045,40.6072,11.4228,222
65983,1452,m,49.7767,10.4716,70.4131,29.1402,222
65983,1453,m,72.495,12.825,97.7694,47.2206,222
65983,1458,m,23.0475,6.4125,35.6847,10.4103,222
65983,1466,m,18.41,8.1113,34.3949,2.4251,222
65983,1468,m,32.6267,10.4716,53.2631,11.9902,222
65983,1469,m,39.825,7.4045,54.4172,25.2328,222
65983,1470,m,35.445,12.825,60.7194,10.1706,222
65983,1471,m,70.7533,10.4716,91.3898,50.1169,222
65983,1472,m,40.575,12.825,65.8494,15.3006,222
65983,1473,m,87.32,12.825,112.5944,62.0456,222
65983,1474,m,26.7,8.1113,42.6849,10.7151,222
65983,1476,m,39.4171,6.8553,52.9269,25.9074,222
65983,1477,m,49.475,12.825,74.7494,24.2006,222
65983,1478,m,27.854,8.1113,43.8389,11.8691,222
65983,1479,m,39.63,7.4045,54.2222,25.0378,222
65983,1481,m,24.385,12.825,49.6594,-0.8894,222
65983,1482,m,21.0875,9.0687,38.9592,3.2158,222
65983,1484,m,26.7533,10.4716,47.3898,6.1169,222
65983,1485,m,18.125,7.4045,32.7172,3.5328,222
65983,1488,m,32.67,9.0687,50.5417,14.7983,222
65983,1491,m,25.78,12.825,51.0544,0.5056,222
65983,1494,m,10.195,6.4125,22.8322,-2.4422,222
65983,1495,m,28.4425,9.0687,46.3142,10.5708,222
