measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49218,2,both,12,0.8223,13.7053,10.2947,22
49218,6,both,7.5,0.8223,9.2053,5.7947,22
49218,7,both,14,0.8223,15.7053,12.2947,22
49218,13,both,12,0.8223,13.7053,10.2947,22
49218,36,both,9,0.8223,10.7053,7.2947,22
49218,42,both,13.5,0.8223,15.2053,11.7947,22
49218,58,both,11.25,0.8223,12.9553,9.5447,22
49218,65,both,10.75,0.8223,12.4553,9.0447,22
49218,131,both,6.5,0.8223,8.2053,4.7947,22
49218,278,both,10.75,0.8223,12.4553,9.0447,22
49218,279,both,6,0.8223,7.7053,4.2947,22
49218,2,f,9.5,1.1629,11.9117,7.0883,22
49218,6,f,6.5,1.1629,8.9117,4.0883,22
49218,7,f,14.5,1.1629,16.9117,12.0883,22
49218,13,f,12.5,1.1629,14.9117,10.0883,22
49218,36,f,10.5,1.1629,12.9117,8.0883,22
49218,42,f,13.5,1.1629,15.9117,11.0883,22
49218,58,f,9.5,1.1629,11.9117,7.0883,22
49218,65,f,10.5,1.1629,12.9117,8.0883,22
49218,131,f,7,1.1629,9.4117,4.5883,22
49218,278,f,13,1.1629,15.4117,10.5883,22
49218,279,f,7,1.1629,9.4117,4.5883,22
49218,2,m,14.5,1.1629,16.9117,12.0883,22
49218,6,m,8.5,1.1629,10.9117,6.0883,22
49218,7,m,13.5,1.1629,15.9117,11.0883,22
49218,13,m,11.5,1.1629,13.9117,9.0883,22
49218,36,m,7.5,1.1629,9.9117,5.0883,22
49218,42,m,13.5,1.1629,15.9117,11.0883,22
49218,58,m,13,1.1629,15.4117,10.5883,22
49218,65,m,11,1.1629,13.4117,8.5883,22
49218,131,m,6,1.1629,8.4117,3.5883,22
49218,278,m,8.5,1.1629,10.9117,6.0883,22
49218,279,m,5,1.1629,7.4117,2.5883,22
