measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60533,1514,f,136.6667,65.0851,265.3515,7.9818,139
60533,1601,f,312.6,50.4147,412.2788,212.9212,139
60533,1603,f,178,56.3654,289.4443,66.5557,139
60533,1604,f,199.5,56.3654,310.9443,88.0557,139
60533,1605,f,373.3333,65.0851,502.0182,244.6485,139
60533,1606,f,170.2857,42.6082,254.5297,86.0417,139
60533,1607,f,296,65.0851,424.6848,167.3152,139
60533,1608,f,125.8,50.4147,225.4788,26.1212,139
60533,1609,f,305.6,50.4147,405.2788,205.9212,139
60533,1610,f,209.5,56.3654,320.9443,98.0557,139
60533,1611,f,199,65.0851,327.6848,70.3152,139
60533,1613,f,180.5,46.0221,271.4939,89.5061,139
60533,1615,f,494.25,56.3654,605.6943,382.8057,139
60533,1617,f,271.6667,65.0851,400.3515,142.9818,139
60533,1619,f,321.4,50.4147,421.0788,221.7212,139
60533,1621,f,408.3333,65.0851,537.0182,279.6485,139
60533,1622,f,413.5,56.3654,524.9443,302.0557,139
60533,1623,f,209.3333,65.0851,338.0182,80.6485,139
60533,1624,f,327,56.3654,438.4443,215.5557,139
60533,1625,f,338,65.0851,466.6848,209.3152,139
60533,1627,f,381.5,46.0221,472.4939,290.5061,139
60533,1628,f,155.75,56.3654,267.1943,44.3057,139
60533,1629,f,211.6667,65.0851,340.3515,82.9818,139
60533,1632,f,361.5,79.7127,519.1061,203.8939,139
60533,1635,f,146.8,50.4147,246.4788,47.1212,139
60533,1640,f,305.8,50.4147,405.4788,206.1212,139
60533,1643,f,128.3333,46.0221,219.3273,37.3394,139
60533,1644,f,240.3333,65.0851,369.0182,111.6485,139
60533,1645,f,330.2,50.4147,429.8788,230.5212,139
60533,1646,f,314.3333,65.0851,443.0182,185.6485,139
60533,1651,f,134,65.0851,262.6848,5.3152,139
60533,1652,f,107,65.0851,235.6848,0.0,139
60533,1655,f,266.75,39.8563,345.553,187.947,139
60533,1658,f,157,42.6082,241.244,72.756,139
60533,1659,f,90.3333,65.0851,219.0182,0.0,139
60533,1660,f,271.1667,46.0221,362.1606,180.1727,139
60533,1662,f,274.4,50.4147,374.0788,174.7212,139
60533,1663,f,164,56.3654,275.4443,52.5557,139
60533,1665,f,354.8,50.4147,454.4788,255.1212,139
60533,1668,f,273,56.3654,384.4443,161.5557,139
60533,1670,f,174.3333,65.0851,303.0182,45.6485,139
60533,1671,f,390.25,56.3654,501.6943,278.8057,139
60533,1675,f,337.75,56.3654,449.1943,226.3057,139
