measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43426,2,both,15.696,0.5195,16.7267,14.6653,100
43426,3,both,17.3075,0.6209,18.5394,16.0756,100
43426,4,both,14.68,0.507,15.6858,13.6742,100
43426,7,both,15.7885,0.1723,16.1304,15.4466,100
43426,13,both,15.9,0.507,16.9058,14.8942,100
43426,217,both,16.2988,0.5377,17.3656,15.2319,100
43426,335,both,16.675,0.6209,17.9069,15.4431,100
43426,1224,both,17.1988,0.376,17.9448,16.4529,100
43426,1230,both,15.99,0.6209,17.2219,14.7581,100
43426,1245,both,16.33,0.5668,17.4545,15.2055,100
43426,1248,both,13.6546,0.4008,14.4498,12.8594,100
43426,2,f,15.532,0.5554,16.6338,14.4302,100
43426,3,f,17.545,0.8781,19.2871,15.8029,100
43426,4,f,15.51,0.8781,17.2521,13.7679,100
43426,7,f,15.928,0.2777,16.4789,15.3771,100
43426,13,f,15.8233,0.717,17.2458,14.4009,100
43426,217,f,17.02,0.8781,18.7621,15.2779,100
43426,335,f,16.885,0.8781,18.6271,15.1429,100
43426,1224,f,17.036,0.5554,18.1378,15.9342,100
43426,1230,f,15.85,0.8781,17.5921,14.1079,100
43426,1245,f,16.15,0.8781,17.8921,14.4079,100
43426,1248,f,14.2117,0.507,15.2175,13.2058,100
43426,2,m,15.86,0.8781,17.6021,14.1179,100
43426,3,m,17.07,0.8781,18.8121,15.3279,100
43426,4,m,13.85,0.507,14.8558,12.8442,100
43426,7,m,15.6489,0.2042,16.054,15.2439,100
43426,13,m,15.9767,0.717,17.3991,14.5542,100
43426,217,m,15.5775,0.6209,16.8094,14.3456,100
43426,335,m,16.465,0.8781,18.2071,14.7229,100
43426,1224,m,17.3617,0.507,18.3675,16.3558,100
43426,1230,m,16.13,0.8781,17.8721,14.3879,100
43426,1245,m,16.51,0.717,17.9324,15.0876,100
43426,1248,m,13.0975,0.6209,14.3294,11.8656,100
