measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50376,4,m,25632.9,103508.87,235988.2328,0.0,34
50376,5,m,15532.8667,84514.6385,187287.2766,0.0,34
50376,6,m,19367.65,103508.87,229722.9828,0.0,34
50376,7,m,14604.38,65464.7575,147644.7739,0.0,34
50376,8,m,836130.875,73191.8239,984874.5573,687387.1927,34
50376,238,m,18154.3,103508.87,228509.6328,0.0,34
50376,240,m,16859.35,103508.87,227214.6828,0.0,34
50376,250,m,358434.4,103508.87,568789.7328,148079.0672,34
50376,400,m,12963.9667,84514.6385,184718.3766,0.0,34
50376,402,m,15400.3,103508.87,225755.6328,0.0,34
50376,403,m,13471.05,103508.87,223826.3828,0.0,34
50376,404,m,14016.1333,84514.6385,185770.5433,0.0,34
50376,405,m,16177.75,103508.87,226533.0828,0.0,34
50376,407,m,16880.0667,84514.6385,188634.4766,0.0,34
50376,408,m,13395.1,103508.87,223750.4328,0.0,34
50376,409,m,10776.1,84514.6385,182530.51,0.0,34
50376,410,m,12779.1,84514.6385,184533.51,0.0,34
50376,413,m,12977.3667,84514.6385,184731.7766,0.0,34
50376,414,m,13411.4,103508.87,223766.7328,0.0,34
50376,430,m,412104.3,103508.87,622459.6328,201748.9672,34
50376,439,m,16385.8,103508.87,226741.1328,0.0,34
50376,477,m,14335.95,103508.87,224691.2828,0.0,34
