measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24316,3,both,4.5344,0.8834,6.2835,2.7852,119
24316,7,both,5.9085,1.0767,8.0405,3.7764,119
24316,10,both,12.4544,1.1332,14.6983,10.2106,119
24316,32,both,6.7089,1.0767,8.8409,4.5769,119
24316,34,both,2.6067,1.0767,4.7387,0.4747,119
24316,35,both,8.5576,1.0767,10.6896,6.4256,119
24316,36,both,9.137,1.0767,11.269,7.005,119
24316,38,both,5.7193,1.0016,7.7026,3.736,119
24316,42,both,5.7571,1.0345,7.8055,3.7088,119
24316,101,both,4.1283,1.0767,6.2603,1.9963,119
24316,3,f,4.6688,1.3685,7.3785,1.959,119
24316,7,f,5.1483,1.5802,8.2773,2.0194,119
24316,10,f,14.2329,1.463,17.1297,11.336,119
24316,32,f,5.5129,1.463,8.4097,2.616,119
24316,34,f,3,1.463,5.8968,0.1032,119
24316,35,f,9.0367,1.5802,12.1656,5.9077,119
24316,36,f,12.1783,1.5802,15.3073,9.0494,119
24316,38,f,4.5186,1.463,7.4154,1.6217,119
24316,42,f,5.82,1.463,8.7168,2.9232,119
24316,101,f,4.2667,1.5802,7.3956,1.1377,119
24316,3,m,4.4,1.1174,6.6125,2.1875,119
24316,7,m,6.6686,1.463,9.5654,3.7717,119
24316,10,m,10.676,1.731,14.1036,7.2484,119
24316,32,m,7.905,1.5802,11.0339,4.7761,119
24316,34,m,2.2133,1.5802,5.3423,0.0,119
24316,35,m,8.0786,1.463,10.9754,5.1817,119
24316,36,m,6.0957,1.463,8.9925,3.1989,119
24316,38,m,6.92,1.3685,9.6297,4.2103,119
24316,42,m,5.6943,1.463,8.5911,2.7975,119
24316,101,m,3.99,1.463,6.8868,1.0932,119
