measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63904,3,both,22.0778,2.9865,27.9573,16.1983,272
63904,4,both,42.8889,2.9865,48.7684,37.0094,272
63904,6,both,43.6222,2.9865,49.5017,37.7427,272
63904,7,both,44.7444,2.9865,50.624,38.8649,272
63904,8,both,45.6111,2.9865,51.4906,39.7316,272
63904,9,both,53.9444,2.9865,59.824,48.0649,272
63904,16,both,45.6111,2.9865,51.4906,39.7316,272
63904,50,both,46.9444,2.9865,52.824,41.0649,272
63904,3,f,22.5333,4.2235,30.8482,14.2185,272
63904,4,f,41.8,4.2235,50.1149,33.4851,272
63904,6,f,37.0889,4.2235,45.4038,28.774,272
63904,7,f,46.1556,4.2235,54.4704,37.8407,272
63904,8,f,25.5556,4.2235,33.8704,17.2407,272
63904,9,f,50.6889,4.2235,59.0038,42.374,272
63904,16,f,51.5111,4.2235,59.826,43.1962,272
63904,50,f,46.6667,4.2235,54.9815,38.3518,272
63904,3,m,21.6222,4.2235,29.9371,13.3073,272
63904,4,m,43.9778,4.2235,52.2927,35.6629,272
63904,6,m,50.1556,4.2235,58.4704,41.8407,272
63904,7,m,43.3333,4.2235,51.6482,35.0185,272
63904,8,m,65.6667,4.2235,73.9815,57.3518,272
63904,9,m,57.2,4.2235,65.5149,48.8851,272
63904,16,m,39.7111,4.2235,48.026,31.3962,272
63904,50,m,47.2222,4.2235,55.5371,38.9073,272
