measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21739,4,both,0.1875,0.074,0.333,0.042,335
21739,7,both,0.1875,0.074,0.333,0.042,335
21739,720,both,0.8125,0.0854,0.9805,0.6445,335
21739,721,both,0.9375,0.0854,1.1055,0.7695,335
21739,722,both,0.6875,0.0854,0.8555,0.5195,335
21739,723,both,0.75,0.0884,0.9239,0.5761,335
21739,724,both,0.9375,0.0854,1.1055,0.7695,335
21739,725,both,1,0.0854,1.168,0.832,335
21739,726,both,0.6875,0.0854,0.8555,0.5195,335
21739,727,both,0.75,0.0854,0.918,0.582,335
21739,728,both,1,0.0854,1.168,0.832,335
21739,729,both,1,0.0854,1.168,0.832,335
21739,730,both,0.725,0.081,0.8844,0.5656,335
21739,731,both,0.75,0.0854,0.918,0.582,335
21739,732,both,1,0.1,1.1967,0.8033,335
21739,733,both,0.8125,0.0854,0.9805,0.6445,335
21739,734,both,0.875,0.0854,1.043,0.707,335
21739,735,both,0.75,0.0854,0.918,0.582,335
21739,736,both,0.875,0.0854,1.043,0.707,335
21739,737,both,0.625,0.0854,0.793,0.457,335
21739,738,both,1,0.0854,1.168,0.832,335
21739,739,both,1,0.0854,1.168,0.832,335
21739,740,both,1,0.0854,1.168,0.832,335
21739,4,f,0.375,0.0854,0.543,0.207,335
21739,7,f,0.375,0.0854,0.543,0.207,335
21739,720,f,0.75,0.1208,0.9876,0.5124,335
21739,721,f,1,0.1208,1.2376,0.7624,335
21739,722,f,0.375,0.1208,0.6126,0.1374,335
21739,723,f,1,0.1291,1.254,0.746,335
21739,724,f,1,0.1208,1.2376,0.7624,335
21739,725,f,1,0.1208,1.2376,0.7624,335
21739,726,f,0.625,0.1208,0.8626,0.3874,335
21739,727,f,0.75,0.1208,0.9876,0.5124,335
21739,728,f,1,0.1208,1.2376,0.7624,335
21739,729,f,1,0.1208,1.2376,0.7624,335
21739,730,f,0.75,0.1208,0.9876,0.5124,335
21739,731,f,1,0.1208,1.2376,0.7624,335
21739,732,f,1,0.1528,1.3005,0.6995,335
21739,733,f,1,0.1208,1.2376,0.7624,335
21739,734,f,0.875,0.1208,1.1126,0.6374,335
21739,735,f,0.875,0.1208,1.1126,0.6374,335
21739,736,f,1,0.1208,1.2376,0.7624,335
21739,737,f,0.625,0.1208,0.8626,0.3874,335
21739,738,f,1,0.1208,1.2376,0.7624,335
21739,739,f,1,0.1208,1.2376,0.7624,335
21739,740,f,1,0.1208,1.2376,0.7624,335
21739,4,m,0.0,0.1208,0.2376,-0.2376,335
21739,7,m,0.0,0.1208,0.2376,-0.2376,335
21739,720,m,0.875,0.1208,1.1126,0.6374,335
21739,721,m,0.875,0.1208,1.1126,0.6374,335
21739,722,m,1,0.1208,1.2376,0.7624,335
21739,723,m,0.5,0.1208,0.7376,0.2624,335
21739,724,m,0.875,0.1208,1.1126,0.6374,335
21739,725,m,1,0.1208,1.2376,0.7624,335
21739,726,m,0.75,0.1208,0.9876,0.5124,335
21739,727,m,0.75,0.1208,0.9876,0.5124,335
21739,728,m,1,0.1208,1.2376,0.7624,335
21739,729,m,1,0.1208,1.2376,0.7624,335
21739,730,m,0.7,0.108,0.9125,0.4875,335
21739,731,m,0.5,0.1208,0.7376,0.2624,335
21739,732,m,1,0.1291,1.254,0.746,335
21739,733,m,0.625,0.1208,0.8626,0.3874,335
21739,734,m,0.875,0.1208,1.1126,0.6374,335
21739,735,m,0.625,0.1208,0.8626,0.3874,335
21739,736,m,0.75,0.1208,0.9876,0.5124,335
21739,737,m,0.625,0.1208,0.8626,0.3874,335
21739,738,m,1,0.1208,1.2376,0.7624,335
21739,739,m,1,0.1208,1.2376,0.7624,335
21739,740,m,1,0.1208,1.2376,0.7624,335
