measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110401,4,both,30.9166666667,102.7020775427,233.3174299763,-171.484096643,221
110401,7,both,164.4166666667,81.3406112636,324.7191863598,4.1141469736,221
110401,13,both,97.5909090909,94.215285674,283.266274109,-88.0844559272,221
110401,42,both,41.6,163.0344937847,362.9012509322,-279.7012509322,221
110401,122,both,37.9611111111,89.5335954601,214.4100057836,-138.4877835613,221
110401,217,both,115.8571428571,114.100377213,340.7211767148,-109.0068910005,221
110401,1501,both,72.6666666667,159.1053743776,386.2245808899,-240.8912475565,221
110401,1502,both,1447.3333333333,177.8852163469,1797.9017388764,1096.7649277903,221
110401,1503,both,42.25,168.7567337184,374.8283911629,-290.3283911629,221
110401,1504,both,234.2192982456,78.851768793,389.6169160336,78.8216804576,221
110401,1505,both,43.375,168.7567337184,375.9533911629,-289.2033911629,221
110401,1506,both,141.25,194.8634912798,525.2784473291,-242.7784473291,221
110401,1508,both,34.0,194.8634912798,418.0284473291,-350.0284473291,221
110401,1509,both,58.0,159.1053743776,371.5579142232,-255.5579142232,221
110401,1511,both,178.5,159.1053743776,492.0579142232,-135.0579142232,221
110401,1513,both,142.0,159.1053743776,455.5579142232,-171.5579142232,221
110401,1516,both,343.0,194.8634912798,727.0284473291,-41.0284473291,221
110401,1517,both,12.5,148.8294498288,305.8065714837,-280.8065714837,221
110401,1518,both,181.1333333333,142.3081730775,461.5880577678,-99.3213911011,221
110401,1519,both,108.35,163.0344937847,429.6512509322,-212.9512509322,221
110401,1523,both,47.3333333333,159.1053743776,360.8912475565,-266.2245808899,221
110401,1524,both,35.75,194.8634912798,419.7784473291,-348.2784473291,221
110401,1526,both,23.3333333333,142.3081730775,303.7880577678,-257.1213911011,221
110401,1527,both,279.9166666667,148.8294498288,573.2232381503,-13.389904817,221
110401,1528,both,122.5833333333,148.8294498288,415.889904817,-170.7232381503,221
110401,1530,both,157.25,194.8634912798,541.2784473291,-226.7784473291,221
110401,1532,both,109.5833333333,148.8294498288,402.889904817,-183.7232381503,221
110401,1535,both,57.75,194.8634912798,441.7784473291,-326.2784473291,221
110401,1536,both,149.3333333333,177.8852163469,499.9017388764,-201.2350722097,221
110401,1540,both,83.25,194.8634912798,467.2784473291,-300.7784473291,221
110401,1541,both,16.75,125.7838427517,264.6392968292,-231.1392968292,221
110401,1557,both,39.0,194.8634912798,423.0284473291,-345.0284473291,221
110401,1559,both,856.1666666667,159.1053743776,1169.7245808899,542.6087524435,221
110401,1561,both,214.0,194.8634912798,598.0284473291,-170.0284473291,221
110401,1568,both,0.25,194.8634912798,384.2784473291,-383.7784473291,221
110401,1578,both,287.0833333333,177.8852163469,637.6517388764,-63.4850722097,221
110401,1579,both,90.25,194.8634912798,474.2784473291,-293.7784473291,221
110401,4,f,24.3333333333,129.9089941865,280.3522982194,-231.6856315527,221
110401,7,f,265.0,117.5071065298,496.5778670206,33.4221329794,221
110401,13,f,117.1818181818,117.5071065298,348.7596852024,-114.3960488388,221
110401,42,f,58.0,275.5785921792,601.0982385499,-485.0982385499,221
110401,122,f,45.7,123.2424930513,288.5809159716,-197.1809159716,221
110401,217,f,126.0,174.2912051338,469.4854854086,-217.4854854086,221
110401,1501,f,84.3333333333,225.0089782912,527.7711882172,-359.1045215505,221
110401,1502,f,2396.6666666667,225.0089782912,2840.1045215505,1953.2288117828,221
110401,1503,f,47.0,275.5785921792,590.0982385499,-496.0982385499,221
110401,1504,f,167.3333333333,129.9089941865,423.3522982194,-88.6856315527,221
110401,1505,f,63.75,194.8634912798,447.7784473291,-320.2784473291,221
110401,1506,f,177.0,275.5785921792,720.0982385499,-366.0982385499,221
110401,1508,f,0.0,275.5785921792,543.0982385499,-543.0982385499,221
110401,1509,f,94.6666666667,225.0089782912,538.1045215505,-348.7711882172,221
110401,1511,f,269.0,225.0089782912,712.4378548839,-174.4378548839,221
110401,1513,f,167.3333333333,225.0089782912,610.7711882172,-276.1045215505,221
110401,1516,f,648.5,275.5785921792,1191.5982385499,105.4017614501,221
110401,1517,f,20.0,225.0089782912,463.4378548839,-423.4378548839,221
110401,1518,f,257.6666666667,225.0089782912,701.1045215505,-185.7711882172,221
110401,1519,f,178.2,174.2912051338,521.6854854086,-165.2854854086,221
110401,1523,f,34.0,225.0089782912,477.4378548839,-409.4378548839,221
110401,1524,f,56.5,275.5785921792,599.5982385499,-486.5982385499,221
110401,1526,f,22.0,174.2912051338,365.4854854086,-321.4854854086,221
110401,1527,f,427.3333333333,225.0089782912,870.7711882172,-16.1045215505,221
110401,1528,f,143.5,194.8634912798,527.5284473291,-240.5284473291,221
110401,1530,f,222.5,275.5785921792,765.5982385499,-320.5982385499,221
110401,1532,f,56.6666666667,225.0089782912,500.1045215505,-386.7711882172,221
110401,1535,f,59.0,275.5785921792,602.0982385499,-484.0982385499,221
110401,1536,f,127.6666666667,225.0089782912,571.1045215505,-315.7711882172,221
110401,1540,f,78.5,275.5785921792,621.5982385499,-464.5982385499,221
110401,1541,f,31.0,225.0089782912,474.4378548839,-412.4378548839,221
110401,1557,f,67.5,275.5785921792,610.5982385499,-475.5982385499,221
110401,1559,f,1482.0,225.0089782912,1925.4378548839,1038.5621451161,221
110401,1561,f,206.5,275.5785921792,749.5982385499,-336.5982385499,221
110401,1568,f,0.5,275.5785921792,543.5982385499,-542.5982385499,221
110401,1578,f,304.5,275.5785921792,847.5982385499,-238.5982385499,221
110401,1579,f,119.0,275.5785921792,662.0982385499,-424.0982385499,221
110401,4,m,37.5,159.1053743776,351.0579142232,-276.0579142232,221
110401,7,m,63.8333333333,112.5044891456,285.5522607753,-157.8855941086,221
110401,13,m,78.0,147.3029535806,368.2982194306,-212.2982194306,221
110401,42,m,25.2,174.2912051338,368.6854854086,-318.2854854086,221
110401,122,m,30.2222222222,129.9089941865,286.2411871083,-225.7967426638,221
110401,217,m,105.7142857143,147.3029535806,396.0125051449,-184.5839337163,221
110401,1501,m,61.0,225.0089782912,504.4378548839,-382.4378548839,221
110401,1502,m,498.0,275.5785921792,1041.0982385499,-45.0982385499,221
110401,1503,m,37.5,194.8634912798,421.5284473291,-346.5284473291,221
110401,1504,m,301.1052631579,89.4095017131,477.3095993003,124.9009270155,221
110401,1505,m,23.0,275.5785921792,566.0982385499,-520.0982385499,221
110401,1506,m,105.5,275.5785921792,648.5982385499,-437.5982385499,221
110401,1508,m,68.0,275.5785921792,611.0982385499,-475.0982385499,221
110401,1509,m,21.3333333333,225.0089782912,464.7711882172,-422.1045215505,221
110401,1511,m,88.0,225.0089782912,531.4378548839,-355.4378548839,221
110401,1513,m,116.6666666667,225.0089782912,560.1045215505,-326.7711882172,221
110401,1516,m,37.5,275.5785921792,580.5982385499,-505.5982385499,221
110401,1517,m,5.0,194.8634912798,389.0284473291,-379.0284473291,221
110401,1518,m,104.6,174.2912051338,448.0854854086,-238.8854854086,221
110401,1519,m,38.5,275.5785921792,581.5982385499,-504.5982385499,221
110401,1523,m,60.6666666667,225.0089782912,504.1045215505,-382.7711882172,221
110401,1524,m,15.0,275.5785921792,558.0982385499,-528.0982385499,221
110401,1526,m,24.6666666667,225.0089782912,468.1045215505,-418.7711882172,221
110401,1527,m,132.5,194.8634912798,516.5284473291,-251.5284473291,221
110401,1528,m,101.6666666667,225.0089782912,545.1045215505,-341.7711882172,221
110401,1530,m,92.0,275.5785921792,635.0982385499,-451.0982385499,221
110401,1532,m,162.5,194.8634912798,546.5284473291,-221.5284473291,221
110401,1535,m,56.5,275.5785921792,599.5982385499,-486.5982385499,221
110401,1536,m,171.0,275.5785921792,714.0982385499,-372.0982385499,221
110401,1540,m,88.0,275.5785921792,631.0982385499,-455.0982385499,221
110401,1541,m,2.5,112.5044891456,224.2189274419,-219.2189274419,221
110401,1557,m,10.5,275.5785921792,553.5982385499,-532.5982385499,221
110401,1559,m,230.3333333333,225.0089782912,673.7711882172,-213.1045215505,221
110401,1561,m,221.5,275.5785921792,764.5982385499,-321.5982385499,221
110401,1568,m,0.0,275.5785921792,543.0982385499,-543.0982385499,221
110401,1578,m,269.6666666667,225.0089782912,713.1045215505,-173.7711882172,221
110401,1579,m,61.5,275.5785921792,604.5982385499,-481.5982385499,221
