measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112609,3307,f,3.2229,0.6066007137,4.4333528779,2.0124471221,68
112609,3308,f,0.507165,0.8578629562,2.2190038766,-1.2046738766,68
112609,3322,f,0.27631,0.4952874087,1.2646406362,-0.7120206362,68
112609,3326,f,2.6763,0.8578629562,4.3881388766,0.9644611234,68
112609,3330,f,1.2582833333,0.7004421707,2.6559939232,-0.1394272565,68
112609,3333,f,0.33374,0.6066007137,1.5441928779,-0.8767128779,68
112609,3334,f,4.159875,0.6066007137,5.3703278779,2.9494221221,68
112609,3336,f,0.8415025,0.6066007137,2.0519553779,-0.3689503779,68
112609,3339,f,4.6908,0.7004421707,6.0885105898,3.2930894102,68
112609,3350,f,4.060575,0.6066007137,5.2710278779,2.8501221221,68
112609,3359,f,0.93161,0.7004421707,2.3293205898,-0.4661005898,68
112609,3381,f,0.141445,0.6066007137,1.3518978779,-1.0690078779,68
112609,3388,f,4.0173333333,0.7004421707,5.4150439232,2.6196227435,68
112609,3390,f,3.3292666667,0.7004421707,4.7269772565,1.9315560768,68
112609,3391,f,2.5214175,0.6066007137,3.7318703779,1.3109646221,68
112609,3392,f,0.7175033333,0.7004421707,2.1152139232,-0.6802072565,68
112609,3393,f,1.5147766667,0.7004421707,2.9124872565,0.1170660768,68
112609,3394,f,1.3921666667,0.7004421707,2.7898772565,-0.0055439232,68
112609,3396,f,4.7617,0.8578629562,6.4735388766,3.0498611234,68
112609,3397,f,0.74602,0.7004421707,2.1437305898,-0.6516905898,68
112609,3398,f,3.9658666667,0.7004421707,5.3635772565,2.5681560768,68
112609,3399,f,0.7901866667,0.7004421707,2.1878972565,-0.6075239232,68
112609,3400,f,5.5197,0.7004421707,6.9174105898,4.1219894102,68
112609,3401,f,3.461675,0.6066007137,4.6721278779,2.2512221221,68
112609,3402,f,4.0519,0.7004421707,5.4496105898,2.6541894102,68
112609,3403,f,4.5123,0.7004421707,5.9100105898,3.1145894102,68
112609,3404,f,4.1808,0.7004421707,5.5785105898,2.7830894102,68
112609,3405,f,4.00075,0.8578629562,5.7125888766,2.2889111234,68
112609,3406,f,4.6226666667,0.7004421707,6.0203772565,3.2249560768,68
112609,3407,f,2.7656,0.8578629562,4.4774388766,1.0537611234,68
112609,3411,f,3.5447,0.8578629562,5.2565388766,1.8328611234,68
112609,3415,f,0.685465,0.8578629562,2.3973038766,-1.0263738766,68
